id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xpxBShOolpM%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
R4%2FD9vlw%2BYw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
vrA%2B%2Be8PP%2F8%3D;30121601;Asfalto;Asfalto;1
0LQhVxQUadA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
y%2FI4FYE6Xqg%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
ASvs3LTXj48%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
fUSYMzGPhrc%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
Xy%2FjBeIeDgQ%3D;30101609;"Barras de cobre";"Barras de cobre";1
Sx%2BNUymMpSc%3D;23231501;"Barras portasierra";"Barras portasierra";1
cO62Lc3%2FUpw%3D;31211904;Brochas;Brochas;1
vIEy9f12v7E%3D;26121635;"Cables electricos";"Cables electricos";1
eEHDBMfINNY%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
PGWiZR40g78%3D;30111604;"Cal apagada";"Cal apagada";1
XDueQWNJUbI%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
qDYuEx9vpBc%3D;30111601;Cemento;Cemento;1
6oMj7JSjGzg%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
8C0rGrQxqdE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
qwOsjYvwb5U%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
QTNlhtW%2BkB0%3D;31162001;Clavo;Clavo;1
t2IEzmjUWJE%3D;31201610;Colas;Colas;1
vIHCrmaFAec%3D;27112838;"Disco de corte";"Disco de corte";1
fpP9W5PwCsw%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
m4bMYlz8bgk%3D;30191501;Escaleras;Escaleras;1
jvtw4TqeTcc%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";1
OynQ5KleiaI%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
PEbAG99v3HQ%3D;27111911;Formones;Formones;1
t0qMYIM0OxM%3D;27113201;"Herramientas varias";"Herramientas varias";1
TNW8MvZdhyc%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
P1JJJJbrjgU%3D;30131602;Ladrillos;Ladrillos;1
uDOKtQBUeEM%3D;27111926;"Lima plana de aluminio";"Lima plana de aluminio";1
pnk4pVmOE30%3D;27111933;"Lima triangular de tres escuadras";"Lima triangular de tres escuadras";1
eXfZr38ju4g%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
6KR0xkevM74%3D;27112001;"Machetes o foices";"Machetes o foices";1
ODzAwFGxkIk%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
jDiKxSpWqK8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
22y9WWZOatI%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
p8ZysEeBoBg%3D;27111602;Martillos;Martillos;1
nLUBhbEZDhE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
KX5RXNNms3s%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
mTJ7apaEhFM%3D;31191501;"Papeles de lija";"Papeles de lija";1
DegCwhqQudk%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";1
uMdPtcEaW%2Fo%3D;27111605;Picos;Picos;1
H4RE2VGuWeo%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
uME2kvA2pJM%3D;30102215;"Plancha de plastico o acrilico";"Plancha de plastico o acrilico";1
%2FW1SvLHfhWc%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
l3XJxdBAZWo%3D;27112402;Remachadora;Remachadora;1
QhmmULh5WAo%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
Uj1XfYNP8f8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
2PoPpW55lEE%3D;30103605;"Tablas de madera";"Tablas de madera";1
20ZpyV7y0Z8%3D;30151506;Tejas;Tejas;1
6VvZGqzMR%2BI%3D;23131507;"Tela para lijar";"Tela para lijar";1
uRVH4RjJsBk%3D;27112104;Tenazas;Tenazas;1
NiMHEPz4V3w%3D;41114204;"Teodolitos y accesorios";"Teodolitos y accesorios";1
9wr5VOzNI0U%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
EAbbE%2F8DDuc%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
zaxnK6ZJZIU%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
SbHax09NS3Y%3D;31161503;Tornillo;Tornillo;1
KPXQlBbCbOo%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
sIwAZnm6VnA%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
FWh6HDEMecI%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
HcFu3QvixEI%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";1
