id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NEpXZtUEhVE%3D;26121630;"Accesorios de cable";"Accesorios de cable";6
TGI4Xk5D0ME%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
sP0K2swop%2Fc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
AIjmJY%2FKLHM%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
eaM%2BezjoJ4A%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
oilWqgLiF5c%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
TaaGiA2EAyQ%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
uEI6%2FDhoxbM%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";2
P135oGjO0TY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
E5V%2Bmdlv988%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
U7ScXZK%2F8ik%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";20
gsd%2B0BgHgyI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";350
cI%2F9eqZM1VY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
qh16jnXbFeg%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";600
%2Bk4Fyx7caWI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
l2rJGzEA0XA%3D;26121635;"Cables electricos";"Cables electricos";60
pppFxnh5J%2Bs%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
lAC7CwJZhJo%3D;27111701;Destornilladores;Destornilladores;1
CNd6nsrqkqA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";19
KYprnjUGaas%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
i%2BtORGO1GVY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";59
znxZq6cUK6g%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
LFBa0J7S%2BIs%3D;43211606;"Equipos multimedia";"Equipos multimedia";10
yv5vwwWMdH8%3D;43211606;"Equipos multimedia";"Equipos multimedia";20
T5XC1qWCQKM%3D;43211606;"Equipos multimedia";"Equipos multimedia";2
FO0t2IrDb9k%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";10
g22xtl5j89Y%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";30
b8YApo6%2BaXg%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
CiYPUfY9PmU%3D;43201513;"Placas base";"Placas base";8
%2Bqe8qsXXVXk%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";8
QJ2q5QE6Xvc%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";15
