id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MJhBrnncayY%253D;_acta_1498217214971.pdf;"2017-06-23 07:27:39";"2017-06-26 16:40:29";"Acta de Apertura";adjudicacion;35;
8lVzC0u5ZGU%253D;_compara_1498217208847.pdf;"2017-06-23 07:27:39";"2017-06-26 16:40:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jpeC2nZ%252BKAc%253D;_rectif_ieval_1498846510776.pdf;"2017-07-04 16:32:25";"2017-07-04 16:32:24";"Informe de Evaluación";adjudicacion;36;
Ar42y1pIt%252Bc%253D;_ieval_1498217246043.pdf;"2017-06-23 07:27:39";"2017-06-26 16:40:29";"Informe de Evaluación";adjudicacion;36;
gh%252BYnCa6Ntc%253D;_notadncp_1498846507037.pdf;"2017-07-04 16:32:25";"2017-07-04 16:32:24";"Nota de Contestación";adjudicacion;367;
dcTvH7%252F3zSA%253D;16010_324929_1499200337869.pdf;"2017-07-04 16:32:25";"2017-07-04 16:32:24";"Nota de Observacion";adjudicacion;366;
96Xs4qJiM8A%253D;15151_324929_1498509625424.pdf;"2017-06-26 16:40:29";"2017-06-26 16:40:29";"Nota de Observacion";adjudicacion;366;
3Y8pgMv%252BN9Q%253D;_notif_1498217229888.pdf;"2017-06-23 07:27:39";"2017-06-26 16:40:29";"Notificación al Oferente";adjudicacion;39;
wcGxXnV6fdo%253D;_contrato426_resol_adenda_1499175186150.zip;"2017-07-04 09:33:13";"2017-07-04 10:05:48";"Orden de Compra o Contrato";contrato;123;
4VXyxedxdBY%253D;_resol_complem_1498846514151.pdf;"2017-07-04 16:32:25";"2017-07-04 16:32:24";"Resolución de Adjudicación";adjudicacion;37;
