id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q39H4Mxxmpw%253D;acta_lco_1032_1571056683197.pdf;"2019-10-14 09:38:30";"2019-10-17 16:18:47";"Acta de Apertura";adjudicacion;35;
kHuXSw2%252F9Uo%253D;cuadro_comparativo_lco_1032_1571339854743.pdf;"2019-10-17 16:17:36";"2019-10-17 16:18:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DbciwBhx2C0%253D;cuadro_comparativo_lco_1032_1571056699127.pdf;"2019-10-14 09:38:30";"2019-10-17 16:18:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vx3t%252BvixZIM%253D;capacidad_legal_1032_1571056761014.pdf;"2019-10-14 09:39:23";"2019-10-17 16:18:47";"Informe de Evaluación";adjudicacion;36;
4DQXPp7E75Y%253D;capacida_financiera_lco_1032_1571056749579.pdf;"2019-10-14 09:39:13";"2019-10-17 16:18:47";"Informe de Evaluación";adjudicacion;36;
DuujtPdkwXk%253D;informe_lco_1032_1571056689412.pdf;"2019-10-14 09:38:30";"2019-10-17 16:18:47";"Informe de Evaluación";adjudicacion;36;
GOVFThziJoU%253D;20721_art_28_40_1571339912730.pdf;"2019-10-17 16:18:47";;"Nota de Observacion";adjudicacion;366;
7JHgHClPs4o%253D;notificacion_lco_1032_1571056704329.pdf;"2019-10-14 09:38:30";"2019-10-17 16:18:47";"Notificación al Oferente";adjudicacion;39;
eemEA2DPcSM%253D;contrato_taller_san_fernando_lco_1032_19_1572435143602.pdf;"2019-10-30 08:32:46";"2019-10-31 16:07:52";"Orden de Compra o Contrato";contrato;123;
J7ul3m8Adbw%253D;resolucion_lco_1032_1571056693549.pdf;"2019-10-14 09:38:30";"2019-10-17 16:18:47";"Resolución de Adjudicación";adjudicacion;37;
