id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkOHFZtfk5qaVEQ0ND8Kppa3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000067;;23708375;22331565;PYG;Guaraníes;2019-07-17;79075
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkNWZrOB0cOEfEQ0ND8Kppa3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000068;;663832;625280;PYG;Guaraníes;2019-07-17;79075
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkP71FFiV%2Fhg0EQ0ND8Kppa3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000073;;89161000;83983177;PYG;Guaraníes;2019-07-17;79075
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkMPZ3bY106sHkQ0ND8Kppa3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000074;;23708375;22331565;PYG;Guaraníes;2019-07-17;79075
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkPTXushph4ymEQ0ND8Kppa3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000076;;663832;625280;PYG;Guaraníes;2019-07-17;79075
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkNlX0sAMAXWlZXJJsMoD3wU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000079;;82172869;77400867;PYG;Guaraníes;2019-07-17;84544
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkPjxA%2F5AE6NWrXld0PP%2BRlU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000066;;89161000;83983177;PYG;Guaraníes;2019-05-03;50339
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkNTDsWWgFvLHyDYp1CI145l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000052;;23708375;22331565;PYG;Guaraníes;2019-04-11;35353
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkMXtEd2l4je8iDYp1CI145l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000053;;663832;625280;PYG;Guaraníes;2019-04-11;35353
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkOThNuGS%2BS2cSDYp1CI145l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000055;;89161000;83983177;PYG;Guaraníes;2019-04-11;35353
