id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iGSNImm%2BQ5hg3mM07iELNw%3D%3D;1;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"PRODUCCIÓN Y REALIZACIÓN DE DOCUMENTAL INSTITUCIONAL PAAR COMUNICACIÓN INTERNA";34000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MwYNU%2B9m%2B8Jg3mM07iELNw%3D%3D;2;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"PRODUCCIÓN Y REALIZACIÓN DE DOCUMENTAL INSTITUCIONAL PAAR COMUNICACIÓN EXTERNA";39666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y9tUwwLO7xJg3mM07iELNw%3D%3D;3;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"PRODUCCIÓN, POST PRODUCCIÓN Y ANIMACIÓN DE VIÑETAS";5833333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9CfdihZE2Exg3mM07iELNw%3D%3D;4;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"SPOTS DE TELEVISIÓN PARA CAMPAÑAS DE COMUNICACIÓN PÚBLICA DE LA CSJ";17666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J7BhgcCTdOlg3mM07iELNw%3D%3D;5;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"COBERTURA AUDIOVISUAL ASUNCIÓN/CENTRAL";15833333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DpQ%2BRXlaj7hg3mM07iELNw%3D%3D;6;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"COBERTURA AUDIOVISUAL INTERIOR";18166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3hAEggrOxl9g3mM07iELNw%3D%3D;7;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"FOTOGRAFÍA ASUNCIÓN/ CENTRAL";4733333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ya3G%2FCZK0YFg3mM07iELNw%3D%3D;8;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"EDICIÓN PARA REDES";4600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PfRmIqT5V8Zg3mM07iELNw%3D%3D;9;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"COBERTURA FOTOGRAFICA ASUNCIÓN/CENTRAL";4100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EPc%2BVGJwGMtg3mM07iELNw%3D%3D;10;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"COBERTURA FOTOGRAFICA INTERIOR";6933333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
