id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nlCPJVClbfI%3D;1;72101903-001;"Carpinteria metalica";"Desmontaje de rejas y portones  acceso";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MNY9TA0L9hk%3D;2;72101903-001;"Carpinteria metalica";"Reubicación de portones desmontados en el acceso de servicio incluido dos pilares en chapa doblada de 20 cm x 30cm 3 mm ,  instalación eléctrica y puesta en funcionamiento del motor previo mantenimiento del mismos.";5540000;_NO_APLICA_;1;_NO_APLICA_;5540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TMoj2qe8RcE%3D;3;72101903-001;"Carpinteria metalica";"Desmontaje de barrera metálica existente  incluido soportes y accesorios y acondicionamiento del sector.";1130000;_NO_APLICA_;1;_NO_APLICA_;1130000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VKEqlnJfnag%3D;4;72102401-001;"Servicio de pintura de exteriores";"Pintura sintética de toda la estructura metálica";1028000;_NO_APLICA_;1;_NO_APLICA_;1028000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4cmaqY7zeq8%3D;5;72103003-001;"Servicio de Demolicion";"Demolición de pared y ventana de caseta  y retiro de escombros";5520000;_NO_APLICA_;1;_NO_APLICA_;5520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fVi%2BwSxsncU%3D;6;72131601-005;Mamposteria;"Mampostería de elevación de 0,15";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2FHtdPnG9jA%3D;7;72131601-008;Revoques;"Revoque de pared";1120000;_NO_APLICA_;1;_NO_APLICA_;1120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pFQ%2F6GMWu3c%3D;8;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Re-ubicación de ventana de seguridad incluido vidrio";952000;_NO_APLICA_;1;_NO_APLICA_;952000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qk1PtQ7gu4g%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Reparación de partes afectadas piso, pared";2072000;_NO_APLICA_;1;_NO_APLICA_;2072000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJQTYvErxnk%3D;10;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de chapa doblada de 0,80 X 2,10  incluido marco metálico y cerraduras";1402000;_NO_APLICA_;1;_NO_APLICA_;1402000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
