id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NFcomIM19Ug%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2814000;_NO_APLICA_;1;_NO_APLICA_;2814000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BM%2BwWrjvQZg%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";10749000;_NO_APLICA_;1;_NO_APLICA_;10749000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JF0UTun8fZM%3D;3;72131601-005;Mamposteria;Mamposteria;6074600;_NO_APLICA_;1;_NO_APLICA_;6074600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1WfjdXAGrDA%3D;4;72131601-006;Aislacion;Aislacion;237600;_NO_APLICA_;1;_NO_APLICA_;237600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j8Te%2FVZVffo%3D;5;72131601-008;Revoques;Revoques;5424400;_NO_APLICA_;1;_NO_APLICA_;5424400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AlKQ6gJiDqo%3D;6;72101601-001;"Reparación de techo";"Reparación de techo";15626000;_NO_APLICA_;1;_NO_APLICA_;15626000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XBgihxc5Cow%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6913000;_NO_APLICA_;1;_NO_APLICA_;6913000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gkkRux8O%2Fgo%3D;8;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3mKcoq9OKy0%3D;9;72101903-001;"Carpinteria metalica";"Carpinteria metalica";1323000;_NO_APLICA_;1;_NO_APLICA_;1323000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JJf2ETxBwTU%3D;10;73141502-001;"Servicio de vidrieria";"Servicio de vidrieria";691200;_NO_APLICA_;1;_NO_APLICA_;691200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2BAfFkDeTKY%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1982000;_NO_APLICA_;1;_NO_APLICA_;1982000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
24LZ3kU2Gwg%3D;12;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";1205400;_NO_APLICA_;1;_NO_APLICA_;1205400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QoFTjT6eTts%3D;13;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";5050400;_NO_APLICA_;1;_NO_APLICA_;5050400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0N1ET%2B8PJts%3D;14;72131601-013;"Limpieza de obra";"Limpieza de obra";515000;_NO_APLICA_;1;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
