id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B%2FEIATrjjDA%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";4254000;_NO_APLICA_;1;_NO_APLICA_;4254000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R8W%2B6ipHCX0%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";17802000;_NO_APLICA_;1;_NO_APLICA_;17802000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2FjYVkW1M9A%3D;3;72131601-005;Mamposteria;Mamposteria;9238600;_NO_APLICA_;1;_NO_APLICA_;9238600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ngQNJsESsk%3D;4;72131601-006;Aislacion;Aislacion;396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xOTgZFJXsTk%3D;5;72131601-008;Revoques;Revoques;8060000;_NO_APLICA_;1;_NO_APLICA_;8060000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VgfMN4UYs8I%3D;6;72101601-001;"Reparación de techo";"Reparación de techo";29729000;_NO_APLICA_;1;_NO_APLICA_;29729000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mWNZiiCdgJc%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";13036000;_NO_APLICA_;1;_NO_APLICA_;13036000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2wbGTyAXkJ4%3D;8;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jIBTuo8Zquo%3D;9;72101903-001;"Carpinteria metalica";"Carpinteria metalica";2646000;_NO_APLICA_;1;_NO_APLICA_;2646000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IzzHOFYrczw%3D;10;73141502-001;"Servicio de vidrieria";"Servicio de vidrieria";1382400;_NO_APLICA_;1;_NO_APLICA_;1382400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
