id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hYnvwf2sg%2Fpg3mM07iELNw%3D%3D;1;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA ALTO PARANÁ";38400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d4JL2qF6fGJg3mM07iELNw%3D%3D;2;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA CORDILLERA";10800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ao7Aif5T%2Bxg3mM07iELNw%3D%3D;3;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA ITAPUA";10080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g5BemCLyPt1g3mM07iELNw%3D%3D;4;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA CORONEL OVIEDO";8400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rm4R8VADMgxg3mM07iELNw%3D%3D;5;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA CAAPUCU";2880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b1LO1rq4km1g3mM07iELNw%3D%3D;6;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA CONCEPCIÓN";13200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iFfHBTyHpXdg3mM07iELNw%3D%3D;7;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA CAPIATA";28800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RDoD9%2FRENxxg3mM07iELNw%3D%3D;8;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA SAN ESTANISLAO";4008000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4008000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Al1mdDtZeFdg3mM07iELNw%3D%3D;9;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA CORONEL BOGADO";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7gn53TWIQGVg3mM07iELNw%3D%3D;10;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA MISIONES";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NyKu%2BazTYl9g3mM07iELNw%3D%3D;11;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA ÑEEMBUCU";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GmyIwYu9ynxg3mM07iELNw%3D%3D;12;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA SALTO DEL GUAIRA";9600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bSDiaqWJ%2B6Vg3mM07iELNw%3D%3D;13;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA CAAZAPÁ";3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j9XcGw05A1Rg3mM07iELNw%3D%3D;14;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA CURUGUATY";3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LMAJtjv37UBg3mM07iELNw%3D%3D;15;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA SAN PEDRO";6720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2Ftq2K9iKpBg3mM07iELNw%3D%3D;16;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA PARAGUARI";9600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HdDzXfrLAGxg3mM07iELNw%3D%3D;17;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA AMAMBAY";13200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3beKlPfsaTJg3mM07iELNw%3D%3D;18;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA CAAGUAZÚ";8400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GHdz%2F%2FsW1pRg3mM07iELNw%3D%3D;19;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA GUAIRA";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0Xr7sF%2FQoVg3mM07iELNw%3D%3D;20;84131501-005;"Seguro de valores en transito y en caja fuerte";"AGENCIA MCAL. ESTIGARRIBIA";7920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gz%2BqWk9t6zhg3mM07iELNw%3D%3D;21;84131501-005;"Seguro de valores en transito y en caja fuerte";"Agencia Ma. Auxiliadora";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7hW%2FgzaOFSFg3mM07iELNw%3D%3D;22;84131501-005;"Seguro de valores en transito y en caja fuerte";"Agencia Santa Rita";10800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c9FAPgmN4%2Fpg3mM07iELNw%3D%3D;23;84131501-005;"Seguro de valores en transito y en caja fuerte";"Agencia J. E. Estigarribia";8400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
101C3BTAFXZg3mM07iELNw%3D%3D;24;84131501-005;"Seguro de valores en transito y en caja fuerte";"Agencia Ayolas";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w8chg71tHeVg3mM07iELNw%3D%3D;25;84131501-005;"Seguro de valores en transito y en caja fuerte";"Agencia San Juan Bautista";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zSN02QofAUlg3mM07iELNw%3D%3D;26;84131501-005;"Seguro de valores en transito y en caja fuerte";"Agencia Guarambaré";7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uNUehVkO6%2Bxg3mM07iELNw%3D%3D;27;84131501-005;"Seguro de valores en transito y en caja fuerte";"Agencia Alberdi";3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6iUXphkEOrhg3mM07iELNw%3D%3D;28;84131501-005;"Seguro de valores en transito y en caja fuerte";"Agencia Sajonia";7920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FwMNAreygkFg3mM07iELNw%3D%3D;29;84131501-005;"Seguro de valores en transito y en caja fuerte";"Agencia Centro";26400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2BXYfmcOFe1g3mM07iELNw%3D%3D;30;84131501-005;"Seguro de valores en transito y en caja fuerte";"Agencia Boggiani";36000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8JkyFDOPl55g3mM07iELNw%3D%3D;31;84131501-005;"Seguro de valores en transito y en caja fuerte";"Sede Central-Cajas Gerencia Comercial-Secc. Cobros de Cuentas Oficiales y MT.";24000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qOl5Ah3UBtpg3mM07iELNw%3D%3D;32;84131501-005;"Seguro de valores en transito y en caja fuerte";"Sede Central-Cajas Gerencia Financiera.";48000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;48000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tvY1G8tlTzdg3mM07iELNw%3D%3D;33;84131501-005;"Seguro de valores en transito y en caja fuerte";"Valores en Tránsito en todo el País. ";28000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
