id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FowEHfsZezg%253D;acta_apertura_combustible_3_1677785895473.pdf;"2023-03-02 16:38:20";"2023-03-07 07:46:42";"Acta de Apertura";adjudicacion;35;
f7yqPeU%252FfDw%253D;acta_apertura_combustible_1677185835975_1677617589495.pdf;"2023-02-28 17:53:38";"2023-03-07 07:46:42";"Acta de Apertura";adjudicacion;35;
6AeYYEvfdXA%253D;acta_apertura_combustible_1677185835975.pdf;"2023-02-23 18:02:23";"2023-03-07 07:46:42";"Acta de Apertura";adjudicacion;35;
%252Bs%252FLSn3jvXo%253D;acta_apertura_combustible_1676575696015.pdf;"2023-02-16 16:31:47";"2023-03-07 07:46:42";"Acta de Apertura";adjudicacion;35;
7lGXdzM0PDs%253D;cuadro_comparativo_corregida_1677786161783.pdf;"2023-03-02 16:42:52";"2023-03-07 07:46:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DyKhR6IJhS8%253D;cuadro_comparativo_corregida_1677186084475_1677617598570.pdf;"2023-02-28 17:53:38";"2023-03-07 07:46:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dvMQNyzXT18%253D;cuadro_comparativo_corregida_1677186084475.pdf;"2023-02-23 18:02:23";"2023-03-07 07:46:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u7SXI%252Bmka30%253D;cuadro_comparativo_1676575893020.pdf;"2023-02-16 16:31:47";"2023-03-07 07:46:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VtCAdS6TYN0%253D;informe_evaluacion_corregid2_1677786068474.pdf;"2023-03-02 16:41:13";"2023-03-07 07:46:42";"Informe de Evaluación";adjudicacion;36;
Y7Q6o3H5SYs%253D;informe_evaluacion_corregida_1677617538478.pdf;"2023-02-28 17:53:38";"2023-03-07 07:46:42";"Informe de Evaluación";adjudicacion;36;
