id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1YvzL4W%252Bds4%253D;acta_de_apertura_n__014_2018_1537200827124.pdf;"2018-09-17 12:14:29";"2018-10-08 17:21:18";"Acta de Apertura";adjudicacion;35;
JcT1kTPTkJY%253D;cco_tercera_parte_1537293121476.pdf;"2018-09-18 13:52:05";"2018-10-08 17:21:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VQbFUd2elcM%253D;cco_segunda_parte_1537293107737.pdf;"2018-09-18 13:51:50";"2018-10-08 17:21:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ELQq5Pj%252BcJ8%253D;cco_primera_parte_1537293094464.pdf;"2018-09-18 13:51:38";"2018-10-08 17:21:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eLfwiVxjE%252Bg%253D;2_acta_de_ev_n__17_18_lpn_n__05_17_1538665659603.pdf;"2018-10-04 11:07:44";"2018-10-08 17:21:18";"Informe de Evaluación";adjudicacion;36;
GoWD16MyPPY%253D;1_acta_de_ev_n__17_18_lpn_n__05_17_1538665623568.pdf;"2018-10-04 11:07:09";"2018-10-08 17:21:18";"Informe de Evaluación";adjudicacion;36;
A2t%252BNskRlzE%253D;acta_de_evaluacion_complementaria_1537361009089.pdf;"2018-09-19 08:43:38";"2018-10-08 17:21:18";"Informe de Evaluación";adjudicacion;36;
u%252BxuUyv2slA%253D;acta_comp_n__17_1_lpn_05_17_1537200722943.pdf;"2018-09-17 12:14:29";"2018-10-08 17:21:18";"Informe de Evaluación";adjudicacion;36;
cOrnBJDnP6o%253D;20363_336135_1539030075539.pdf;"2018-10-08 17:21:18";;"Nota de Observacion";adjudicacion;366;
FByVM48i5lE%253D;acuse_de_oferentes_adj__1537200907917.pdf;"2018-09-17 12:15:13";"2018-10-08 17:21:18";"Notificación al Oferente";adjudicacion;39;
