id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkMs%2F4UG7RnVwjw5M%2BofGN%2FD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0001098;;103453431;97354381;PYG;Guaraníes;2021-04-13;33901
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkMntH6tgtpDVx5M9cMwCFhV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0001090;;193947711;182513612;PYG;Guaraníes;2021-03-23;22190
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkM6j%2BfyP5DyvBcbA2OU6238;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0001082;;186816351;175802679;PYG;Guaraníes;2021-03-09;18544
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkM3HyvYFNiAwxGEdZjvxjB0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0001029;;249788051;235282178;PYG;Guaraníes;2021-01-15;170819
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkNp7pMh%2FqJUNd%2BMfWofAfYp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0001041;;249788051;235282178;PYG;Guaraníes;2021-01-14;170674
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkO7%2BQSA7yDeD11rlsFEK7y8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0001009;;249788051;235282178;PYG;Guaraníes;2020-12-29;162569
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkNAN3MIZO5EYzx9Apgykf3E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0001054;;186816351;175967417;PYG;Guaraníes;2020-12-29;169962
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkPZQVs38D4xSnqIBNDCklx0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0001040;;249480751;234992724;PYG;Guaraníes;2020-12-22;162585
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkNx5IQnGk4vNgyIE%2Bt257qy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0000973;;254407251;239633127;PYG;Guaraníes;2020-09-08;104892
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkPVhRyeOQHJ90D9gpNTLsWB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0000983;;274059022;258143667;PYG;Guaraníes;2020-09-08;104594
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkNDitu5ajCPMU3oBshK93%2FO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0000965;;240932551;226940940;PYG;Guaraníes;2020-06-23;66873
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkOddsv0dsk31AlOE%2BGEqfQz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0000956;;240932551;226940940;PYG;Guaraníes;2020-05-19;51583
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkNbsXVtCOnh%2B90oL3Xq3T6X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0000946;;240566551;226596195;PYG;Guaraníes;2020-04-07;37649
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkMVQ62KP0loEu5mhbaSzkrE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0000943;;240566551;226596195;PYG;Guaraníes;2020-03-12;22837
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkO3K9OuK2MBRoJrmncry8hL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0000944;;251346311;236749946;PYG;Guaraníes;2020-03-10;22641
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkM2mDrgXPbu5sEmaszHdOXu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0000945;;255326551;240499043;PYG;Guaraníes;2020-03-10;22678
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkPwRbyhJg%2FgR5GTYml9FQ7f;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0000911;;251346311;236749946;PYG;Guaraníes;2019-12-23;181509
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkNw71O80JeZHh0VlU%2F5NpwJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0000899;;264821011;249442133;PYG;Guaraníes;2019-11-07;155763
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkMqfWASTd27O9BEbLbkpFbg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0000889;;310773445;292725984;PYG;Guaraníes;2019-11-05;151090
hXCfVb4CFmiE8EZDRGyyltIyQkhtpsoG8xEMKcDB%2BkNOUtXvMMPL8%2BX8u3VVSUvW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";001-001-0000888;;222189947;209286770;PYG;Guaraníes;2019-10-15;139221
