id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ya7%2FcGoaOg5g3mM07iELNw%3D%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Aceite";118800;_NO_APLICA_;2.000000000000;_NO_APLICA_;237600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
56IlH1r6%2FZJg3mM07iELNw%3D%3D;2;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Combustible";62100;_NO_APLICA_;2.000000000000;_NO_APLICA_;124200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tklqj%2F2zgsBg3mM07iELNw%3D%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Aire";243000;_NO_APLICA_;2.000000000000;_NO_APLICA_;486000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HIaBmyfDaqhg3mM07iELNw%3D%3D;4;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Seguridad";209250;_NO_APLICA_;2.000000000000;_NO_APLICA_;418500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c7V%2FjZ%2BQyGJg3mM07iELNw%3D%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Combustible con Trampa de Agua";162000;_NO_APLICA_;2.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B2eGOTfFyypg3mM07iELNw%3D%3D;6;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Caja";23625;_NO_APLICA_;2.000000000000;_NO_APLICA_;47250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iSODKDY1w49g3mM07iELNw%3D%3D;7;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Sistema Hidraulico";180225;_NO_APLICA_;2.000000000000;_NO_APLICA_;360450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lmirB8rmMztg3mM07iELNw%3D%3D;8;73152101-013;"Mantenimiento y Reparacion de Tractor";"Aceite 15W40";762750;_NO_APLICA_;2.000000000000;_NO_APLICA_;1525500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KL2BujFTLlFg3mM07iELNw%3D%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Aceite 80W90";823500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1647000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iaFb2BS467Vg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento";2632500;_NO_APLICA_;2.000000000000;_NO_APLICA_;5265000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
