id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkM6XYgDY%2FFtqf2rN4llpx34;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000058;;21136406;18624194;PYG;Guaraníes;2024-03-13;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkM5ikixsCcnylr54E0PcES9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000059;;8975741;7908910;PYG;Guaraníes;2024-03-13;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkN5OimouIC76%2B5SxJfirBmZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0005126;;475476;423467;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkO0V0ToyJPlEqQNuGyB5tMG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0005037;;5983385;5328916;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkMDoJI53cB7MlGAXnLwadrz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004942;;25401736;22623270;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkMnbIJBRjJzIXVH0nL8Lnoy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004944;;19227685;17124544;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkPCNMI2xjhY67cQ1YaUF%2BC%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004945;;24110354;21473140;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkM6luV0Ty9YTqACMrgz57ud;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004893;;14112580;12568931;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkM70%2FJ%2F4J70XcVgLfvpcDcf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004892;;17125157;15251991;PYG;Guaraníes;2023-08-07;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkOrtT%2BnwVRt1V3yojcidXHx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004729;;18136925;16153090;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkOZwzW6mPFNTIuOi8iPu1yW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004730;;18723858;16675824;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkM1pG2CmLtNCWrhn%2Bkhcrsj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004731;;18627983;16590437;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkPf6yi9nVNHxIn9e7eNig%2FE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004684;;40312688;36103677;PYG;Guaraníes;2023-04-19;
