id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6JSjh%2B8iStqnqFvxuM9GAsw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000360;;8703526;8703526;PYG;Guaraníes;2011-02-04;109640
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6I6vy332oi746FvxuM9GAsw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000361;;12369043;12369043;PYG;Guaraníes;2011-02-04;109640
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6IhzYSqa0P8J6FvxuM9GAsw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000362;;10932700;10932700;PYG;Guaraníes;2011-02-04;109640
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6JREyKbWs0MKqFvxuM9GAsw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000363;;10371500;10371500;PYG;Guaraníes;2011-02-04;109640
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6JzkLvw03ANmqFvxuM9GAsw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000365;;11267600;11267600;PYG;Guaraníes;2011-02-04;109640
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6LUJK1dtcND3t2g3KDR9aV%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000366;;10530604;10530604;PYG;Guaraníes;2011-02-04;116636
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6KppAfrya6W092g3KDR9aV%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000368;;8543900;8543900;PYG;Guaraníes;2011-02-04;116636
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6JGuJcxLvo97N2g3KDR9aV%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000370;;11371910;11371910;PYG;Guaraníes;2011-02-04;116636
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6L87ofG41Q5ad2g3KDR9aV%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000371;;6242600;6242600;PYG;Guaraníes;2011-02-04;116636
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6ICuARln81F492g3KDR9aV%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000372;;12201600;12201600;PYG;Guaraníes;2011-02-04;116636
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6LO5vRGLKYmQ92g3KDR9aV%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000373;;6760800;6760800;PYG;Guaraníes;2011-02-04;116636
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6KA9Z2AKKRaQd2g3KDR9aV%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000375;;14618990;14618990;PYG;Guaraníes;2011-02-04;116636
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6KPVPmEqGsDYN2g3KDR9aV%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000376;;3098880;3098880;PYG;Guaraníes;2011-02-04;116636
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6JfvNwAXczMD92g3KDR9aV%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000378;;2678400;2678400;PYG;Guaraníes;2011-02-04;116636
idbptbVRhFohp98VJE0UOwgLaWCsUCEvYy3eBEAFL6KgqNvYh0SjD92g3KDR9aV%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";193820;"MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA";001-001-0000379;;2551040;2551040;PYG;Guaraníes;2011-02-04;116636
