id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vXbBDtBq8LI%3D;1;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";_NO_APLICA_;_NO_APLICA_;2173.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DWuYKl6W0iw%3D;2;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MOWemgRGaz0%3D;3;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";_NO_APLICA_;_NO_APLICA_;612.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UG%2Ffw00YQs0%3D;4;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo";_NO_APLICA_;_NO_APLICA_;972.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vYB5V7SIt0w%3D;5;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores, pintura de columna metalicas";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mx8g0zkK3NY%3D;6;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores, barandas metalicas";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uwq5GvdbWSM%3D;7;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores, escalera metalica";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TdG5CyNGzI8%3D;8;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores, puerta de metal";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HGV6gCunfXA%3D;9;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores, puerta placa";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XDMsCBJa%2Bac%3D;10;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica, Cambio de reactancia electrónica";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
