id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kwtiOaG1hs4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
GIcl0wohYH0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";12
UqrZJs421vk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
095F%2FQnkmck%3D;56112106;"Asientos de Banqueta";"Asientos de Banqueta";4
Ax%2BiDY2rv2k%3D;45111501;"Atriles de pie";"Atriles de pie";1
V7DQ1CbewxQ%3D;56101515;Camas;Camas;11
ZY8NjK73Ahk%3D;56101515;Camas;Camas;1
2gNw5JQQW1U%3D;56101515;Camas;Camas;2
D2tWbNE%2BFGU%3D;56101703;Escritorios;Escritorios;2
WjGHa60Lbv0%3D;56101703;Escritorios;Escritorios;1
NvYSF0k7jI0%3D;56101519;Mesas;Mesas;1
AuoLn37Gjz8%3D;56101519;Mesas;Mesas;4
4imrVVepfOc%3D;56101519;Mesas;Mesas;1
NhT6cMtxbNc%3D;56101504;Sillas;Sillas;1
R%2FMhgutSXY8%3D;56101504;Sillas;Sillas;1
NuxmUKlf%2F7w%3D;56101504;Sillas;Sillas;1
GF07TrgdZQI%3D;56101504;Sillas;Sillas;48
kaCtbzvlJ4g%3D;56101504;Sillas;Sillas;5
NQglmuhUd4I%3D;56101504;Sillas;Sillas;14
tSRrFxlVokg%3D;56101522;Sillon;Sillon;5
40DpGs02t98%3D;56101502;Sofas;Sofas;1
