id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkNGkAegK%2F8edYqZpXIwX75K;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0006010;;2095500;1973809;PYG;Guaraníes;2021-08-17;90085
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkO8A4Pq89DmyoqZpXIwX75K;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0006012;;537000;505816;PYG;Guaraníes;2021-08-17;90085
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkMVB%2FqdYCKDP4qZpXIwX75K;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0006013;;670500;631563;PYG;Guaraníes;2021-08-17;90085
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkNlqZVBTX8AyySxTB3pQd3N;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0005809;;15260600;14374376;PYG;Guaraníes;2021-06-15;59602
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkOqa%2FPd2dB1SISNpR2iFF6s;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0005550;;39041000;36773782;PYG;Guaraníes;2021-04-27;30466
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkPEAGgrypxyed6o2R%2Fbcv2z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0005419;;1395000;1313989;PYG;Guaraníes;2021-04-15;33552
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkOok48NTtejed6o2R%2Fbcv2z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0005567;;16184800;15244904;PYG;Guaraníes;2021-04-15;33552
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkPhkHn2dMWjc7llybdV1jM9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004818;;1605000;1511793;PYG;Guaraníes;2021-01-29;165862
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkPUETTZPSjyY7llybdV1jM9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004819;;3126000;2944464;PYG;Guaraníes;2021-01-29;165862
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkMKNjEkJgDjk7llybdV1jM9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004821;;26535100;24994133;PYG;Guaraníes;2021-01-29;165862
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkMYk1jwJXh4VrllybdV1jM9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004824;;3737500;3520453;PYG;Guaraníes;2021-01-29;165862
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkNz9R8B5tuVUU2k7ETtysNX;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004847;;19342000;18218757;PYG;Guaraníes;2021-01-29;166065
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkPmTazyTew4wyWil8tCTFMH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004848;;4000000;3767709;PYG;Guaraníes;2021-01-29;166027
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkM3EiZ6IpyItE0v7XnP7XtD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004884;;678000;638627;PYG;Guaraníes;2021-01-29;168552
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkNrHdGzaR2JME0v7XnP7XtD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004885;;396800;373756;PYG;Guaraníes;2021-01-29;168552
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkO7478ZqZLW5k0v7XnP7XtD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004886;;8925000;8406701;PYG;Guaraníes;2021-01-29;168552
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkP9%2FLImDiLgrUJ9lEXc3ifi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004820;;1275000;1200957;PYG;Guaraníes;2021-01-18;167124
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkMMKLNa%2B6OumBzpuBXCV1t5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004849;;2000000;1883855;PYG;Guaraníes;2021-01-18;167294
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkPUeHuPL8LLgUJ9lEXc3ifi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004857;;43425000;40903192;PYG;Guaraníes;2021-01-18;167124
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkOQYkqFJQLTNXUoy4OS%2BOkw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004887;;21076000;19852059;PYG;Guaraníes;2021-01-18;168561
idbptbVRhFr2B6FcbmEUZmCPsPjuydwH8xEMKcDB%2BkMnFRFwNk%2BQ4HUoy4OS%2BOkw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";375699;"Adquisición de Textiles y Vestuarios";001-001-0004888;;161200;151839;PYG;Guaraníes;2021-01-18;168561
