id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9p83MRi2hfWmhG3V2mPwMYy3eBEAFL6JsS2%2BRgA3NlE8FXSTdOSHg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";243358;"Adquisicion de Vestuario y Equipos";001-001-0000863;;1400000;1400000;PYG;Guaraníes;2013-12-04;123270
hXCfVb4CFmj9p83MRi2hfWmhG3V2mPwMYy3eBEAFL6IBP2Idvv0iME8FXSTdOSHg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";243358;"Adquisicion de Vestuario y Equipos";001-001-0000879;;41600000;41600000;PYG;Guaraníes;2013-12-04;123270
hXCfVb4CFmj9p83MRi2hfWmhG3V2mPwMYy3eBEAFL6IieiYvZIKGx8PGNe%2BSgTAq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";243358;"Adquisicion de Vestuario y Equipos";001-001-0000808;;58550000;58550000;PYG;Guaraníes;2013-11-28;101017
hXCfVb4CFmj9p83MRi2hfWmhG3V2mPwMYy3eBEAFL6K3rJpPztKz5A7pjThOcFlE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";243358;"Adquisicion de Vestuario y Equipos";001-001-0000828;;15980000;15980000;PYG;Guaraníes;2013-11-28;101021
hXCfVb4CFmj9p83MRi2hfWmhG3V2mPwMYy3eBEAFL6JWSyW38QO%2B1sz2gmQYsp9i;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";243358;"Adquisicion de Vestuario y Equipos";001-001-0000829;;2860000;2860000;PYG;Guaraníes;2013-11-28;101024
hXCfVb4CFmj9p83MRi2hfWmhG3V2mPwMYy3eBEAFL6LFREyRsWvX2qJuSs8Jj%2BXN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";243358;"Adquisicion de Vestuario y Equipos";001-001-0000797;;2500000;2500000;PYG;Guaraníes;2013-09-26;62142
hXCfVb4CFmj9p83MRi2hfWmhG3V2mPwMYy3eBEAFL6JHyLqVEaCo%2B6JuSs8Jj%2BXN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";243358;"Adquisicion de Vestuario y Equipos";001-001-0000798;;30510000;30510000;PYG;Guaraníes;2013-09-26;62142
hXCfVb4CFmj9p83MRi2hfWmhG3V2mPwMYy3eBEAFL6JZXsU5a%2FHU66JuSs8Jj%2BXN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";243358;"Adquisicion de Vestuario y Equipos";001-001-0000803;;700000;700000;PYG;Guaraníes;2013-09-26;62142
hXCfVb4CFmj9p83MRi2hfWmhG3V2mPwMYy3eBEAFL6Ick0BihbhaxuSctahPsdSm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";243358;"Adquisicion de Vestuario y Equipos";001-001-0000777;;79360000;79360000;PYG;Guaraníes;2013-05-31;45216
hXCfVb4CFmj9p83MRi2hfWmhG3V2mPwMYy3eBEAFL6KpF4B37T4aWH3q6kFS9HVY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";243358;"Adquisicion de Vestuario y Equipos";001-001-0000783;;675000;675000;PYG;Guaraníes;2013-05-31;43727
hXCfVb4CFmj9p83MRi2hfWmhG3V2mPwMYy3eBEAFL6KxIbCJTqd9KX3q6kFS9HVY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";243358;"Adquisicion de Vestuario y Equipos";001-001-0000785;;15750000;15750000;PYG;Guaraníes;2013-05-31;43727
