id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CVfEAvRpIz4%3D;1;25172503-002;"Cubierta para camion";"Cubierta para camion";0;_NO_APLICA_;7.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lndNq9GWD4M%3D;2;25172503-002;"Cubierta para camion";"Cubierta para camion";0;_NO_APLICA_;7.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9CBckvyoC8%3D;3;25172503-002;"Cubierta para camion";"Cubierta para camion";0;_NO_APLICA_;4.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GnYHqdkQsgw%3D;4;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;20.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k9%2FRhHKdWf8%3D;5;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;5.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uy6Jr%2F2rnCM%3D;6;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;17.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIG%2B4A%2FbXQM%3D;7;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;5.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1x1GPUMt2w%3D;8;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;20.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6EyA9KcnH0%3D;9;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;10.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUx%2F%2FN3b%2BUI%3D;10;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;20.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wo%2BQhSZlsgc%3D;11;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;7.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FSorX34vUu4%3D;12;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2FWfwT0lWhE%3D;13;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;22.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SvcBqHPZBmc%3D;14;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;8.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yuo%2BYlKZp28%3D;15;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gzih2X5YIM8%3D;16;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;18.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5cbTZ3TmKZw%3D;17;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;6.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tq1KuRcIQZo%3D;18;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;55.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uoTgAh0NFAo%3D;19;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";0;_NO_APLICA_;35.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JYKK0FrQK3Y%3D;20;25172504-001;"Cubierta para automovil ";"Cubierta para automovil ";0;_NO_APLICA_;15.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhiPcfDwDE0%3D;21;25172504-001;"Cubierta para automovil ";"Cubierta para automovil ";0;_NO_APLICA_;8.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0eTdWnz6%2FfQ%3D;22;25172504-001;"Cubierta para automovil ";"Cubierta para automovil ";0;_NO_APLICA_;6.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
