id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
25CZp28WOmM%253D;cm_1_lco_1163_contrato_9067_aycom_srl__1__1702566912176.pdf;"2023-12-14 12:15:15";"Adenda de Ampliación";ampliacion;166;
oGZQ1dKw1fE%253D;rcp7629_lcon_n_1163_2022_conv_modif_n_1_1701829279567.pdf;"2023-12-05 23:23:25";"Adenda de Ampliación";ampliacion;166;
9EHiHN3O8d8%253D;resoluci_n_de_delegacion_de_la_m_xima_autoridad_a_gerentes_y_directores_1703089996798.pdf;"2023-12-20 13:33:17";CDP;ampliacion;169;
svfEc1xcPBI%253D;designacion_de_alan_achar_en_gp_1703089992979.pdf;"2023-12-20 13:33:14";CDP;ampliacion;169;
CrjVCJgw7Ws%253D;contes_11339_1703089986265.pdf;"2023-12-20 13:33:08";CDP;ampliacion;169;
ojdyBGjaFzM%253D;cdp_1000000416_23_lco__1163_2022_1701829416438_1703089971502.pdf;"2023-12-20 13:32:52";CDP;ampliacion;169;
CLOSNwPASoM%253D;dictamen_tecnico_1701829412084.pdf;"2023-12-05 23:23:37";"Dictamen de Ampliación";ampliacion;170;
8Gu0HF7si1c%253D;11339_id_403492_exp_325289_1703014992171.pdf;"2023-12-19 16:43:13";"Nota de Observacion";ampliacion;366;
Miq%252FxNd%252FpMs%253D;11127_id_403492_exp_325289_1702504814679.pdf;"2023-12-13 19:00:16";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
ARrEIs7xSfY%253D;rcp7629_lcon_n_1163_2022_conv_modif_n_1_1701829274225.pdf;"2023-12-05 23:23:25";"Resolución de Ampliación";ampliacion;167;
