id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz55%2F3nU6kdAnM3o7MevJYsaV8CYqN5z9KU3IONNWYqElbw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-020-0029690;11429731;3737500;3598964;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXynEfY0tDz55%2F3nU6kdAnM3o7MevJYsaV%2BQxOgTfSa%2FUawj9qHRpokm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-020-0024572;11429731;6662500;6015793;PYG;Guaraníes;2017-02-03;
U2w%2BIClW%2FXynEfY0tDz55%2F3nU6kdAnM3o7MevJYsaV%2FTDk9Sh04riJzl6P2iDTig;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-020-0021551;11429731;112125000;107968900;PYG;Guaraníes;2016-12-23;
U2w%2BIClW%2FXynEfY0tDz55%2F3nU6kdAnM3o7MevJYsaV9DOabhjEDQocWOxDKA45M9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-020-0004137;11429731;1696026300;1633160257;PYG;Guaraníes;2016-12-02;
U2w%2BIClW%2FXynEfY0tDz55%2F3nU6kdAnM3o7MevJYsaV%2BcrQvhEATuZlHYfnUi2hJM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-020-0005608;11429731;1112878500;1068372953;PYG;Guaraníes;2016-12-02;
U2w%2BIClW%2FXynEfY0tDz55%2F3nU6kdAnM3o7MevJYsaV%2Bu3HBxnOfpu8WldwCXg8R%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-020-0010294;11429731;527655200;504172157;PYG;Guaraníes;2016-12-02;
U2w%2BIClW%2FXynEfY0tDz55%2F3nU6kdAnM3o7MevJYsaV8RQp9k4%2BOk8B6aNgWGq5sx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-020-0000918;11429731;225225000;216876660;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2F3nU6kdAnM3o7MevJYsaV8JCz%2FnXl7Cp9bepHRCwShK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-020-0000992;11429731;41112500;39588597;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2F3nU6kdAnM3o7MevJYsaV%2BG8625KBj05CLaf10gvSw7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-020-0000999;11429731;4612500;4441530;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2F3nU6kdAnM3o7MevJYsaV%2BB3pfIT13fNpq9f39nsk2w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-020-0001006;11429731;3075000;2961020;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2F3nU6kdAnM3o7MevJYsaV%2FrKW3mrxRGrN5JiGbXqELr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-020-0001008;11429731;28320000;27270272;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2F3nU6kdAnM3o7MevJYsaV%2Fie0OaX3cQfCr9MByeR2JJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-020-0003011;11429731;28320000;27270272;PYG;Guaraníes;2016-07-27;
