id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AFyGEDZxqWU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
JE%2FVHMlJt8c%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
aiXbItRCzag%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";12
1X5oUMKkphg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";12
%2B9f1Hcl2WFg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";48
fmcqw8K%2BOMU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";34
ROg9d5aGWo0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
%2FiVYLNoZrwU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
4FQp%2FK9vm9M%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";28
toFHlyiynnE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";40
izysWb%2FUdDk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";12
pcZlHcEVY0A%3D;53131608;Jabones;Jabones;12
iBMicSByFxA%3D;47121801;Plumeros;Plumeros;12
%2BH7bAShjo%2FY%3D;47131829;"Productos de limpieza";"Productos de limpieza";48
bfpfLxyrWNk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";12
NJ9ynztQa1w%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";24
Uow22O8o1p8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";48
pNDgoD0Nce4%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";10
seLLjU9P%2BtE%3D;47131611;Recogebasuras;Recogebasuras;20
