id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB9ytuMrqN9m928xEMKcDB%2BkPdsy4MJjql7uLcgOlqKMp2;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000151;12775620;1200000;1195429;PYG;Guaraníes;2018-11-12;
HsAXy7yYbc4B3WMoZeWB9ytuMrqN9m928xEMKcDB%2BkPGXZ7ttTkfawLEuqa79znA;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000150;12775620;1200000;1195429;PYG;Guaraníes;2018-11-02;
HsAXy7yYbc4B3WMoZeWB9ytuMrqN9m928xEMKcDB%2BkNlUKm2YL%2F9djgIKUgAz76B;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000149;12775620;1200000;1195429;PYG;Guaraníes;2018-10-01;
HsAXy7yYbc4B3WMoZeWB9ytuMrqN9m928xEMKcDB%2BkMLtXC%2FdK8hhhBLBSsiSQpF;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000148;12775620;1200000;1195429;PYG;Guaraníes;2018-08-16;
HsAXy7yYbc4B3WMoZeWB9ytuMrqN9m928xEMKcDB%2BkO3wjFo%2FcrQXc8zGX5ZteRV;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000146;12775620;1200000;1195429;PYG;Guaraníes;2018-07-20;
HsAXy7yYbc4B3WMoZeWB9ytuMrqN9m928xEMKcDB%2BkNGsiwbgSVUE2IOmCz17lIE;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000147;12775620;1200000;1195429;PYG;Guaraníes;2018-07-20;
HsAXy7yYbc4B3WMoZeWB9ytuMrqN9m928xEMKcDB%2BkMi6VXVtELcqh3IOe0qf0cD;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000133;12110088;1200000;1195429;PYG;Guaraníes;2018-05-07;
HsAXy7yYbc4B3WMoZeWB9ytuMrqN9m928xEMKcDB%2BkPsupII7bS0vqB%2B2b%2FZkG5P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000132;12110088;1200000;1195429;PYG;Guaraníes;2018-04-17;
HsAXy7yYbc4B3WMoZeWB9ytuMrqN9m928xEMKcDB%2BkMx4cVtNpSEwkWuPcbVU0O7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000130;12110088;1200000;1155520;PYG;Guaraníes;2018-03-23;
HsAXy7yYbc4B3WMoZeWB9ytuMrqN9m928xEMKcDB%2BkP%2FhBwjn67UUws9kBucQbt3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000131;12110088;1200000;1155520;PYG;Guaraníes;2018-03-23;
HsAXy7yYbc4B3WMoZeWB9ytuMrqN9m928xEMKcDB%2BkPwUO627s1wqeOSGglsKCDD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000128;12110088;1200000;1195429;PYG;Guaraníes;2018-02-06;
HsAXy7yYbc4B3WMoZeWB9ytuMrqN9m928xEMKcDB%2BkOZDjGX%2B3Rf05lA6WJ1yKpI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000129;12110088;1200000;1195429;PYG;Guaraníes;2018-02-06;
