id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6J2IQXfFWSKEjMDqI3J%2BKND;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000008;;2625000;2625000;PYG;Guaraníes;2014-01-21;154917
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6K8QbOiY4u0aKcOd8zYd2%2Fh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000009;;2625000;2625000;PYG;Guaraníes;2014-01-21;154936
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6IJRYuNMFjH6qcOd8zYd2%2Fh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000010;;2625000;2625000;PYG;Guaraníes;2014-01-21;154936
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6KxDUddfQsg1SAY%2B7eTH7EE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000005;;2625000;2625000;PYG;Guaraníes;2014-01-16;138653
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6Kg9n%2FA51p7ZcwmQc67m4K1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000006;;2625000;2625000;PYG;Guaraníes;2014-01-16;139453
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6IXxdE3ab2Sg6Qv8qYdUPw0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000007;;2625000;2625000;PYG;Guaraníes;2014-01-16;140129
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6L0S%2BdxQ9Vwlh0XD05fN9LY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000002;;2625000;2625000;PYG;Guaraníes;2013-10-28;92636
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6LbHJ%2FSVALxw76nkjYRfw8M;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000003;;2625000;2625000;PYG;Guaraníes;2013-10-28;94147
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6IBmHSHZOjEiCMIyd07Y%2B2l;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000001;;2625000;2625000;PYG;Guaraníes;2013-06-18;59067
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6Ic4nEL0P8BKxmdMASt9LGX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000019;;2625000;2625000;PYG;Guaraníes;2013-05-24;47778
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6KufRYLsRNpQ1rmE7HUPSHu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000016;;2625000;2625000;PYG;Guaraníes;2013-05-21;46275
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6LVo1jkevbSjVySZMLZJ40Z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000015;;2625000;2625000;PYG;Guaraníes;2013-04-23;20946
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6IJRYuNMFjH6piORjgQW31z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000010;;2625000;2625000;PYG;Guaraníes;2012-11-07;120414
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6K8QbOiY4u0aFlBbmExZL0c;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000009;;2625000;2625000;PYG;Guaraníes;2012-10-05;106887
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6JPdLOyHrqPKLsp4hi6peP%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000008;;2625000;2625000;PYG;Guaraníes;2012-09-06;92239
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6KA%2BnZ%2FiFA7Qulm%2B4e8eoO8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000006;;2625000;2625000;PYG;Guaraníes;2012-08-03;76470
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6JPr4RxAC%2FQjelm%2B4e8eoO8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000007;;2625000;2625000;PYG;Guaraníes;2012-08-03;76470
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6J0QRg%2FLO9yFNWEWBBu90Ed;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000001;;2625000;2625000;PYG;Guaraníes;2012-07-05;62688
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6K%2FNZd2t8%2FnbNWEWBBu90Ed;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000002;;2625000;2625000;PYG;Guaraníes;2012-07-05;62688
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6IA7D4o6T9bk9WEWBBu90Ed;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000003;;2625000;2625000;PYG;Guaraníes;2012-07-05;62688
w91ksD1409wdiWEXcbOFt3OsYYFiQXNcYy3eBEAFL6IONFfobp892v8ciUSJaPoz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000005;;2625000;2625000;PYG;Guaraníes;2012-07-03;61720
