id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sd%252BaLfxjNms%253D;evaluacion_1549040198627.pdf;"2019-02-01 14:03:36";;"Informe de Evaluación";adjudicacion;36;
xboy5O3F3rA%253D;evaluacion_1549040198627.pdf;"2019-02-01 13:57:14";;"Informe de Evaluación";adjudicacion;36;
lQfc718hVEQ%253D;evaluacion_1549040198627.pdf;"2019-02-01 13:56:49";;"Informe de Evaluación";adjudicacion;36;
eceMB%252BDa%252FbE%253D;notificacion_1549040185476.pdf;"2019-02-01 14:03:36";;"Notificación al Oferente";adjudicacion;39;
6IzQYn%252Fn07w%253D;notificacion_1549040185451.pdf;"2019-02-01 14:03:36";;"Notificación al Oferente";adjudicacion;39;
KR3%252Fb0sdREY%253D;notificacion_1549040185476.pdf;"2019-02-01 13:57:14";;"Notificación al Oferente";adjudicacion;39;
C7yGe7JKHUw%253D;notificacion_1549040185451.pdf;"2019-02-01 13:57:14";;"Notificación al Oferente";adjudicacion;39;
4Wg6ye3OP3Y%253D;notificacion_1549040185476.pdf;"2019-02-01 13:56:49";;"Notificación al Oferente";adjudicacion;39;
zWmFF6PPvtE%253D;notificacion_1549040185451.pdf;"2019-02-01 13:56:49";;"Notificación al Oferente";adjudicacion;39;
F8lM7fN3fpU%253D;contrato_007_19_trafigura_1549040872353.pdf;"2019-02-01 14:07:56";;"Orden de Compra o Contrato";contrato;123;
