id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XP0sc7owsNM%253D;apertura_1492780180086.pdf;"2017-04-21 09:10:34";"2017-04-26 09:38:09";"Acta de Apertura";adjudicacion;35;
ND64uHkx%252Fns%253D;cco_1492780223522.pdf;"2017-04-21 09:10:34";"2017-04-26 09:38:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
325G2WoWziQ%253D;informe_de_rectificacion_1492780255788.pdf;"2017-04-21 09:11:16";"2017-04-26 09:38:09";"Informe de Evaluación";adjudicacion;36;
OuKdlxSO%252Fnw%253D;evaluacion_1492780205514.pdf;"2017-04-21 09:10:34";"2017-04-26 09:38:09";"Informe de Evaluación";adjudicacion;36;
TlPKzpi8gEs%253D;nota_437_1496069461917.pdf;"2017-05-29 10:51:06";"2017-05-31 14:27:05";"Nota de Aclaración";contrato;220;
2GQVRVUAfBY%253D;notificacion_res_114_1492780300533.pdf;"2017-04-21 09:12:03";"2017-04-26 09:38:09";"Notificación al Oferente";adjudicacion;39;
ake0%252FTESGV4%253D;notificacion_res_78_1492780272801.pdf;"2017-04-21 09:11:16";"2017-04-26 09:38:09";"Notificación al Oferente";adjudicacion;39;
zyHXrmgE30Y%253D;notificacion_res_1413_1492780230981.pdf;"2017-04-21 09:10:34";"2017-04-26 09:38:09";"Notificación al Oferente";adjudicacion;39;
Q57FeIwGSQY%253D;contrato___cdp__adec_1496069444812.pdf;"2017-05-29 10:51:06";"2017-05-31 14:27:05";"Orden de Compra o Contrato";contrato;123;
tQ08wiVMU1A%253D;resolucion_114_1492780308567.pdf;"2017-04-21 09:12:03";"2017-04-26 09:38:09";"Resolución de Adjudicación";adjudicacion;37;
