id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y7B8E8GrP6E%253D;acta_de_apertura_de_sobres_1504883166256.pdf;"2017-09-08 11:06:44";"2017-09-13 16:05:03";"Acta de Apertura";adjudicacion;35;
pbUe1XEzeTk%253D;cuadro_comparativo_de_precios_1504883197372.pdf;"2017-09-08 11:06:44";"2017-09-13 16:05:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tbkOBnZ7qeU%253D;acta_de_evaluacion___parte_3_1504884858287.pdf;"2017-09-08 11:34:27";"2017-09-13 16:05:03";"Informe de Evaluación";adjudicacion;36;
uEb4Msjmqw4%253D;acta_de_evaluacion_5_1504884802466.pdf;"2017-09-08 11:33:26";"2017-09-13 16:05:03";"Informe de Evaluación";adjudicacion;36;
N2UIbeuC%252Ba8%253D;acta_de_evaluacion___parte_1_1504884777063.pdf;"2017-09-08 11:33:00";"2017-09-13 16:05:03";"Informe de Evaluación";adjudicacion;36;
6bWGW0ApLtE%253D;providencia_caia_1504883352442.pdf;"2017-09-08 11:09:15";"2017-09-13 16:05:03";"Informe de Evaluación";adjudicacion;36;
q3U2jZyGiS4%253D;23134_324697_1505333099544.pdf;"2017-09-13 16:05:03";"2017-09-13 16:05:03";"Nota de Observacion";adjudicacion;366;
YUMEf%252F8lWbU%253D;notificacion_oferente_1504883200937.pdf;"2017-09-08 11:06:44";"2017-09-13 16:05:03";"Notificación al Oferente";adjudicacion;39;
9ZT0QGPO7%252F4%253D;contrato_ccp_1506532281547.pdf;"2017-09-27 13:11:39";"2017-10-03 18:09:44";"Orden de Compra o Contrato";contrato;123;
IZ5gRZ3CaMc%253D;resolucion_de_adjudicacion_492_1504883176514.pdf;"2017-09-08 11:06:44";"2017-09-13 16:05:03";"Resolución de Adjudicación";adjudicacion;37;
