id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5VrkJkWXvvl226mPmhjcWGnzTIgt4dkSpQbsbh79gWiVbXmHk0r9SM;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010004433;;1516500;1510434;PYG;Guaraníes;2015-11-30;
HsAXy7yYbc5VrkJkWXvvl226mPmhjcWGnzTIgt4dkSqQ82xfp8y0%2F0KVuHsXXRSF;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010004408;;1516500;1510434;PYG;Guaraníes;2015-10-07;
HsAXy7yYbc5VrkJkWXvvl226mPmhjcWGnzTIgt4dkSrqtukevU%2F1oa8S6S3vRA4p;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010003973;;1516500;1510434;PYG;Guaraníes;2015-09-04;
HsAXy7yYbc5VrkJkWXvvl226mPmhjcWGnzTIgt4dkSoIkayASz%2BDxygzfDBARas5;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010003949;;1516500;1510434;PYG;Guaraníes;2015-08-05;
HsAXy7yYbc5VrkJkWXvvl226mPmhjcWGnzTIgt4dkSprqLfCSphCwSs4HsRHgX7%2F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010003916;;1516500;1510434;PYG;Guaraníes;2015-07-07;
HsAXy7yYbc5VrkJkWXvvl226mPmhjcWGYy3eBEAFL6K2GyrZBM6csNV%2FfKcNfmpT;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003882;;1516500;1510434;PYG;Guaraníes;2015-06-03;
HsAXy7yYbc5VrkJkWXvvl226mPmhjcWGYy3eBEAFL6Iqd5LwTJB9rupFrHQcaKGC;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003845;;1516500;1510434;PYG;Guaraníes;2015-04-29;
HsAXy7yYbc5VrkJkWXvvl226mPmhjcWGYy3eBEAFL6LdePZmSUH%2F1YHYvX%2BUezCJ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003835;;1516500;1510434;PYG;Guaraníes;2015-04-20;
HsAXy7yYbc5VrkJkWXvvl226mPmhjcWGYy3eBEAFL6IHmIfj3fg9iA27Cwkwnf15;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003802;;3033000;3020868;PYG;Guaraníes;2015-03-13;
HsAXy7yYbc5VrkJkWXvvl226mPmhjcWGYy3eBEAFL6IyLR%2BooQwDvKzOMZx8lELL;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003252;;3033000;3020868;PYG;Guaraníes;2015-01-09;
