id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P%2FTfO7WNelw%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
WOkqMYH3vNI%3D;32101514;Amplificadores;Amplificadores;1
X%2BmBIGaMh8I%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
q9qoJOI7MEI%3D;26121633;"Cables electricos de audio";"Cables electricos de audio";1
a1PSmsexHFo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
dIFM%2FYiBW6M%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
di2%2B5CbRtLk%3D;45111815;"Consola de audio video";"Consola de audio video";1
JAyHoIIBADQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
anV2tt2gqd4%3D;45111805;"Editores de video y sonido";"Editores de video y sonido";1
4eTApDwbZjg%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
jgq2c7ezEB4%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";1
8aPdxQRy1Bg%3D;45121602;"Soportes para camaras";"Soportes para camaras";1
qn9LuCI6tpM%3D;32151906;"Splitter del sistema de control";"Splitter del sistema de control";1
pVmgQhsQknU%3D;52161505;Televisores;Televisores;1
7IWA7aAjjxs%3D;45121515;"Videocamaras portatiles";"Videocamaras portatiles";1
UGOXOrH6NjQ%3D;45121520;Webcams;Webcams;1
