id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xRcfW7ey2pRg3mM07iELNw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Aceite sae 10";820000;2.000000000000;3.000000000000;1640000.000000000000000000000000;2460000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
BT4eBPpHmdBg3mM07iELNw%3D%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Provisión y colocación de juego de calce para caja reductora de giro";190000;1.000000000000;1.000000000000;190000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
z3n%2BL19i9Glg3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Provisión y colocación de cuchilla de 7""";1750000;2.000000000000;4.000000000000;3500000.000000000000000000000000;7000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
29jvBIGXaTtg3mM07iELNw%3D%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Provisión y colocación de bulón cuchilla";18500;15.000000000000;30.000000000000;277500.000000000000000000000000;555000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
7r4F2MHT94Vg3mM07iELNw%3D%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Provisión y colocación de tuercas cuchilla";10500;19.000000000000;38.000000000000;199500.000000000000000000000000;399000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
Ri3NiEhFMNdg3mM07iELNw%3D%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Reposición de cubiertas 1400-25";4800000;3.000000000000;6.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
PyIQcHIUdWpg3mM07iELNw%3D%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Provisión y colocación de calce lateral de brce";550000;3.000000000000;5.000000000000;1650000.000000000000000000000000;2750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
2anp0Dghtbpg3mM07iELNw%3D%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Provisión y colocación de calce de circulo";180000;6.000000000000;11.000000000000;1080000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
GRfevvaZcPFg3mM07iELNw%3D%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Provisión y colocación de guía de círculos";250000;3.000000000000;6.000000000000;750000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
7LrORTqcUSVg3mM07iELNw%3D%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Ruleman de caja reductora de giro";770000;1.000000000000;2.000000000000;770000.000000000000000000000000;1540000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
QZzIxzej9Y5g3mM07iELNw%3D%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Servicios de tornería";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
zVgpRdrn601g3mM07iELNw%3D%3D;12;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Asistencia técnica con equipos de software";2800000;1.000000000000;1.000000000000;2800000.000000000000000000000000;2800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
QirId%2FRNvvhg3mM07iELNw%3D%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Regulación de válvula de motor";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
RveuR%2B1meGFg3mM07iELNw%3D%3D;14;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Regulación de sistemas de mando hidráulico";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
9VAp7YXOUiZg3mM07iELNw%3D%3D;15;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de aceite motor, transmisión, hidráulico y penden";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
k7Gp1a%2Ff9gdg3mM07iELNw%3D%3D;16;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Provisión y colocación de bomba de alta";22000000;1.000000000000;1.000000000000;22000000.000000000000000000000000;22000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
