id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7oTMzJTgM7d3Dk82FAKhz%2F8xEMKcDB%2BkMlSPIqXv8L1QSk%2BCblV5zr;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398749;"LOCACIÓN DE INMUEBLE PARA DIGESIT - PLURIANUAL";001-001-0000051;16147854;1700000;1545455;PYG;Guaraníes;2023-02-28;
HsAXy7yYbc7oTMzJTgM7d3Dk82FAKhz%2F8xEMKcDB%2BkNTDsWWgFvLHz7FZz4mRhDg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398749;"LOCACIÓN DE INMUEBLE PARA DIGESIT - PLURIANUAL";001-001-0000052;16147854;1700000;1545455;PYG;Guaraníes;2023-02-28;
HsAXy7yYbc7oTMzJTgM7d3Dk82FAKhz%2F8xEMKcDB%2BkPPftZgkcxOsKmMOJz126R5;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398749;"LOCACIÓN DE INMUEBLE PARA DIGESIT - PLURIANUAL";001-001-0000023;15382878;1700000;1545455;PYG;Guaraníes;2022-11-29;
HsAXy7yYbc7oTMzJTgM7d3Dk82FAKhz%2F8xEMKcDB%2BkN2ScbM00VQpxQM8uohLVQX;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398749;"LOCACIÓN DE INMUEBLE PARA DIGESIT - PLURIANUAL";001-001-0000020;15382878;1700000;1545455;PYG;Guaraníes;2022-10-24;
HsAXy7yYbc7oTMzJTgM7d3Dk82FAKhz%2F8xEMKcDB%2BkOgU9PBwEg8U0WJGhtvf9i6;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398749;"LOCACIÓN DE INMUEBLE PARA DIGESIT - PLURIANUAL";001-001-0000021;15382878;1700000;1545455;PYG;Guaraníes;2022-10-24;
HsAXy7yYbc7oTMzJTgM7d3Dk82FAKhz%2F8xEMKcDB%2BkMr2JfSivwo1ko34XaOm9j0;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398749;"LOCACIÓN DE INMUEBLE PARA DIGESIT - PLURIANUAL";001-001-0000017;15382878;1622727;772727;PYG;Guaraníes;2022-09-26;
HsAXy7yYbc7oTMzJTgM7d3Dk82FAKhz%2F8xEMKcDB%2BkPWOP1rBR0a6b9izOI9Lg%2Fe;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398749;"LOCACIÓN DE INMUEBLE PARA DIGESIT - PLURIANUAL";001-001-0000018;15382878;1622727;772727;PYG;Guaraníes;2022-09-26;
HsAXy7yYbc7oTMzJTgM7d3Dk82FAKhz%2F8xEMKcDB%2BkPmA89H4ad%2BgadLEaN%2FNVkB;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398749;"LOCACIÓN DE INMUEBLE PARA DIGESIT - PLURIANUAL";001-001-0000013;15382878;1622727;772727;PYG;Guaraníes;2022-07-05;
HsAXy7yYbc7oTMzJTgM7d3Dk82FAKhz%2F8xEMKcDB%2BkOzrEmmHUU2chzWrifW4w%2BN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398749;"LOCACIÓN DE INMUEBLE PARA DIGESIT - PLURIANUAL";001-001-0000011;15382878;1622727;772727;PYG;Guaraníes;2022-06-13;
HsAXy7yYbc7oTMzJTgM7d3Dk82FAKhz%2F8xEMKcDB%2BkMn%2BpPYjQIH8MyTmpco2%2B%2FF;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398749;"LOCACIÓN DE INMUEBLE PARA DIGESIT - PLURIANUAL";001-001-00000007;15382878;1622727;772727;PYG;Guaraníes;2022-05-30;
