id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DIkryG7d%2Bn0%3D;47131603;"Esponjas u otros similares para limpieza";ALAMBRILLO;124
W4aDIcJrjrU%3D;47131816;"Desodorantes de limpieza";"AROMATIZANTE DE AMBIENTE PARA BAÑO";40
F%2Fhd7zUN6ag%3D;47121702;"Envases para residuos o forros rigidos";"BASURERO DE PLASTICO CHICO CON REJILLA";30
jVrH8gZopiM%3D;47121702;"Envases para residuos o forros rigidos";"BASURERO PLASTICO GRANDE";22
hnLXO2utN4k%3D;47131809;"Productos para limpiar o pulir zapatos";"BETUN NEGRO GRANDE";20
knT7X7v2jD8%3D;47121701;"Bolsas de basura";"BOLSA PARA ASPIRADORA WAP";50
kkG2l7PF9QM%3D;47121701;"Bolsas de basura";"BOLSA PARA BASURA DE 200 LTS";300
NadbA8F0MO0%3D;47121701;"Bolsas de basura";"BOLSA PARA BASURA DE 40 LTS";450
9pGjPs9efzI%3D;47131802;"Abrillantadores o acabados de suelos";"CERA EN PASTA";4
rd2oQKBmfAE%3D;47131802;"Abrillantadores o acabados de suelos";"CERA LIQUIDA";160
hG%2Bdi5iY%2FY0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";48
aMAgiEcH4Z0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";240
PeGo8ttNbMw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en aerosol";100
1TpawzSVhe8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de Ambiente Liquido";136
moUrl7GAQE8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
rnKm0ChxskU%3D;47131810;"Productos para lavar";Detergente;200
wNp%2FZlPWCs0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";119
ar8t%2FgZBaRQ%3D;47131605;"Cepillos de limpieza";"Escobillon ";20
czYr02Qd40I%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
q8THqxfxZ%2B8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";145
LN9HpKQPRuM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";172
vT%2FEGxudRCQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";400
GjLy4UOD4yw%3D;47131502;"Bayetas o trapos";Franela;80
Nh5aRKmankA%3D;47131503;"Gamuza o guanterias lavables";"Guante de goma";200
p7NrDwKj908%3D;47131811;"Productos de lavanderia";"Jabon el polvo";65
nrMCVHhNUXY%3D;47131811;"Productos de lavanderia";"Jabon en pan";144
meKw4azoqbU%3D;53131608;Jabones;"Jabones de Olor";200
kGk8odx3LAw%3D;47131805;"Productos de Limpiar de uso general";"Limpia Vidrio liquido";40
Eeuwn89vF8o%3D;47131502;"Bayetas o trapos";"Repasador de Tela";286
Koqc4bBfMDM%3D;47131502;"Bayetas o trapos";"Repasador tipo regilla";192
DjlmqxMqSGo%3D;47121807;"embolo buzo de desague o inodoro";"Sopapa de goma";20
04Owufrw0LM%3D;47131811;"Productos de lavanderia";"Suavizante para ropa";86
pXqawlYstHo%3D;47131502;"Bayetas o trapos";"Trapo de piso";300
