id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkNKeZ4%2Fwq8f4tPB7gVntW8N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003691;;11995655;10753778;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMEY%2Fqv%2Bq%2BZELSawa7cJlb5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003692;;7492588;6716902;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkNafAHEUaMzrFvJwGoFy8Md;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003693;;5356801;4802225;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkOMicKcUYW1ndPoPKlXhV%2Bi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003694;;268800;240972;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkNRbVZTmFhnkVY4HmaHdp6I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003653;;73241020;65658577;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkM1aKihVugY%2FssS%2B%2Fw3oGYn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003654;;21923689;19653989;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkPY3FxMtvR5u8yXAP8DZfpV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003655;;23070515;20682087;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkPKJ%2FFGiXbHuP8iuTf2%2BGyt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003656;;9286993;8325535;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkNbQr4TmsB8Q9fMyd6m2d6Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003680;;75043482;67274435;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkP0g1SBIwkgHRDdCw8KWsq1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003682;;17681589;15851062;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMp1vDkrrVQbqVytBdJ2ZUA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003642;;79606950;71365459;PYG;Guaraníes;2020-07-09;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkOxkX%2BvIA3%2BoQU9zTqS1X%2FV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003645;;10728648;9617940;PYG;Guaraníes;2020-07-09;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkP7rmb6JfDCAmvivgM4HiSx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003646;;8884557;7964764;PYG;Guaraníes;2020-07-09;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMCeW3pwHZWnc8X8wHJDxhm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003636;;76660921;68724425;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkNnmu7bpR6pm23O33yXIdpJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003637;;16716054;14985487;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkOqB6qcoCApGUij3Oq2QmNJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003601;;9471932;8491329;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkN2Q5NASbER3LprW4W1KBTj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003602;;5388050;4830240;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkPUYxTjPFaG7qE1PKrLrpOs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003607;;11190952;10032382;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkOkvW3d1eRRPLyZfv6%2B1R%2F8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003610;;1008200;903824;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkPqsUqpvFapzg7pLfEeqbo4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003611;;95877741;85951781;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMNUcmUlfOGkblg8yAllKos;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003612;;15429926;13832508;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMoQXxamYC6xY0O4zGAcJVa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003598;;95016287;85179511;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkPBvlknQEfsebAPq7DwJy0F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003599;;4663570;4180764;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkN76GQgAOQdLmAQnINtHMTp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003614;;90573404;81196586;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkOv0RIoyN97B7%2BleSO4KE5D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003615;;17433144;15628339;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkOoHXEfjFyHKdTaXC9hNUy9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003588;;122453931;109776609;PYG;Guaraníes;2019-11-29;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkPwrs68C1hh7%2FQ%2FX7IBS8TH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003593;;15500783;13896029;PYG;Guaraníes;2019-11-29;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkO%2F28Vyhzu2%2FX80ykpyEr2C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003591;;10425724;9346377;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkOUVV1RlfDFIFbo7csNDB1C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003592;;3125638;2802049;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkOvAexbYnzHOYkadloXWAeW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003578;;27082857;24279043;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkO6pjSSfelMRztdF1I2F7Cw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003580;;7395791;6630125;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkNjr%2BbSfNaSF%2B7ZkUUJuq%2Bd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003581;;71942010;64494050;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkNA6Ct36bKrV1bkW17C3JUc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003582;;3546250;3179116;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkP52kOrqjZVDwxfi3R8W8AL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003562;;37380881;33510939;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkNDPxUyR5MYg336%2BpaVza%2Fo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003563;;4040625;3622310;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkN4nyy%2FFyDtS9oCvLftQQbd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003564;;12590812;11287319;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkPcGOzZ9eeW6ZXZP63MAGDs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003565;;1346875;1207436;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkNyIoA3KD5hi39pK3zM2LiB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003557;;12099814;10847153;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMQWZz6BHqqpmyd38zcZTIn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003558;;13761000;12336361;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMsiKJsUMnLb%2FT8g2sJqfFU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003559;;8656025;7759891;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkPkIplgPcIT9badwQ0CHCO%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003560;;20765629;18615821;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkNA64xx5ijpQUjUm1SXJQVB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003561;;7426325;6657498;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkNw1HIcOGizUAX%2Fh%2FYfcYsF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003568;;28881635;25891598;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMvhCHTul6BN5a2kmLk6Ed1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003569;;8572250;7684787;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMev7eSoME1IhW9i4oSjT3L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003570;;78319644;70211425;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkO3WnHGFaiMKlzF6pIyGLkg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003571;;6965453;6244339;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkOshdCkum5K2Na04zUmc05v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003507;;52396289;46971844;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkPe1dABC3OcXEOSLS1B%2FZZc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003508;;3834875;3437859;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkPHXhirwIFbJeOb2%2B%2B72ZBZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003509;;17119777;15347413;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMuriJoVlXkmrjQ0ImEXI4Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003510;;8103200;7264298;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkO9OngNVOJp0c9PJk2zovDH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003511;;10494000;9407585;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMqBL0Z%2F5P4pF%2F1X9Ma3TK8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003516;;1918050;1719481;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkN%2FONZO0Qj4zuq13BccfffU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003517;;10723350;9613191;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkM3rM1DGc41CS8RtYMhYXpv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003518;;17990616;16128097;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMAMYDNYL8jxM3eYZ6%2BKI7p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003519;;53208609;47700067;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkNcbJzM%2Fs5KLaMKyE8Rpgi8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003495;;2833800;2540425;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkOsQybTE%2Bj%2FwT%2FdGbQOQOwE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003496;;105518805;94594730;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkPB5X53VzoW%2Bo8wtKKQiMyq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003497;;37617079;33722686;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXxdMLcBcBwYcZmkfroThr5l8xEMKcDB%2BkMnCYID0uDridmHOjIk8BgQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003499;;9893375;8869141;PYG;Guaraníes;2019-06-07;
