id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8upsN8ip4hs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
SYUvAOK4myg%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
Nq0T61ihY%2FE%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
tU4XmvaOQhg%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
Bzk18Di46o0%3D;81151703;"Estudios geologicos";"Estudios geologicos";1
5wK%2FzzUYKkw%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
93VmkJkhw%2F8%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
NZpmUsYDsgI%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
ljJG19BbwJY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
PFr8Bq3aI7A%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
sWfPpx%2BaWQQ%3D;72154058;"Servicio de prueba de tanques y líneas";"Servicio de prueba de tanques y líneas";1
