id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UlsAbfke%252BnY%253D;acta_de_apertura_1544652824888.pdf;"2018-12-12 19:14:33";"2018-12-15 13:21:25";"Acta de Apertura";adjudicacion;35;
0x896Y69%252Fnk%253D;notif_1549918476579.pdf;"2019-02-11 17:54:44";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
SvnKTjgIieA%253D;cuadro_comparativo_de_ofertas_1544652850134.pdf;"2018-12-12 19:14:33";"2018-12-15 13:21:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bUGMcuMzXJQ%253D;comite_de_evaluacion_de_oferta_1549918350933.pdf;"2019-02-11 17:54:44";;"Informe de Evaluación";adjudicacion;36;
MpKODv1Exqo%253D;informe_de_evaluacion_1544652839453.pdf;"2018-12-12 19:14:33";"2018-12-15 13:21:25";"Informe de Evaluación";adjudicacion;36;
7LOQN1MhvNU%253D;cdp_aym_ramos_generales_1556548518775.pdf;"2019-04-29 10:35:24";"2019-05-02 16:28:46";"Nota de Aclaración";contrato;220;
rzgmuGX9Jt0%253D;b_02_17_a___m_1556548477085.pdf;"2019-04-29 10:34:39";"2019-05-02 16:28:46";"Nota de Aclaración";contrato;220;
KpU5wjJ%252B8L8%253D;nota_constestaci_n_1556548378894.pdf;"2019-04-29 10:33:11";"2019-05-02 16:28:46";"Nota de Aclaración";contrato;220;
Rc%252Bvt7wKMMg%253D;exp__n__963_1549918482366.pdf;"2019-02-11 17:54:44";;"Notificación al Oferente";adjudicacion;39;
Q6bKOxR6dnY%253D;notificacion_a_los_oferentes_1544652843179.pdf;"2018-12-12 19:14:33";"2018-12-15 13:21:25";"Notificación al Oferente";adjudicacion;39;
