id;slug;razon_social;ruc;_sipe
419068;cabipal-metalmek-sa;"CABIPAL METALMEK SA";80014788-0;1
419067;consorcio-confortec-gca;"Consorcio Confortec/GCA";80075279-1;1
419061;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
419063;enrique-gimenez-villarejo;"ENRIQUE GIMENEZ VILLAREJO";713388-0;1
419069;ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1
419070;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
419066;plasticos-sa;"PLASTICOS SA";80004724-9;1
419065;provindus-sa;"PROVINDUS SA";80010810-8;1
419062;record-electric-s-a-e-c-a;"RECORD ELECTRIC S.A.E.C.A.";80016166-1;1
419071;tigre-paraguay-s-a;"TIGRE PARAGUAY S.A.";80019202-8;1
419064;tronix-s-r-l;"TRONIX S.R.L.";80003030-3;1
419060;zenner-paraguay-s-a;"Zenner Paraguay S.A.";80065646-6;1
