id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ktRgTkl5xKQ%253D;adenda_01_3_1639077117336.pdf;"2021-12-09 16:12:22";"Adenda de Ampliación";ampliacion;166;
mrO%252FJ01PDxI%253D;cdp_ampliaci_n_pac_n__395990_1667312947096.pdf;"2022-11-01 11:29:09";CDP;ampliacion;169;
R3mguAb3AX0%253D;dictamen_aj_2180_2021_1639077185895.pdf;"2021-12-09 16:13:09";"Dictamen de Ampliación";ampliacion;170;
dzpt8Lc4rvY%253D;dictamen_aj_2180_2021_1639077141144.pdf;"2021-12-09 16:12:25";"Dictamen de Ampliación";ampliacion;170;
9NOzhZ2Zvg8%253D;nota_pai__adm_347_2021_1639077203306.pdf;"2021-12-09 16:13:24";"Nota de Comunicación de Ampliación";ampliacion;168;
tpbJxZhYGr4%253D;nota_conformidad_empresa_y_dependencia_1639077181009.pdf;"2021-12-09 16:13:09";"Nota de Comunicación de Ampliación";ampliacion;168;
4wfh%252B3xApsM%253D;comunicacion_nota_doc_adj_n__554_2021_1639077136662.pdf;"2021-12-09 16:12:24";"Nota de Comunicación de Ampliación";ampliacion;168;
yluBCUkqoCY%253D;13338_395990_exp_324410_cdp_nr_1667590430693.pdf;"2022-11-04 16:33:51";"Nota de Observacion";ampliacion;366;
WcG93VCFAkU%253D;22583__371378_1639602375057.pdf;"2021-12-15 18:06:17";"Nota de Observacion";ampliacion;366;
3qMt55oKW04%253D;cdp_2021_1_1639077174779.pdf;"2021-12-09 16:13:07";"Resolución de Ampliación";ampliacion;167;
