id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JsD5LJo0Nvo%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";2178;;4832.000000000000;;10524096;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;Campeon;Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GrLtc6fo%2B0c%3D;2;50221101-004;Locro;Locro;3078;;505.000000000000;;1554390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;"campo verde";Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FS1xwitN4ik%3D;3;50221101-006;"Poroto rojo";"Poroto rojo";3850;;800.000000000000;;3080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;"campo verde";Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zi%2FMeb92Jpc%3D;4;50192902-001;Fideos;Fideos;3245;;2000.000000000000;;6490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;campeon;Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yIu%2BgfjMRVA%3D;5;50221101-001;Arroz;Arroz;2200;;2000.000000000000;;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;"campo verde";Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ulWjoLeGdNw%3D;6;50171551-002;"Sal gruesa ";"Sal gruesa ";1323;;438.000000000000;;579474;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;"Doña blanca";Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TDwru%2Btp0Xs%3D;7;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";10386;;2000.000000000000;;20772000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;mirasol;Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I9H11h1tO7c%3D;8;50171549-001;"Yerba mate ";"Yerba mate ";3300;;473.000000000000;;1560900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;"campo verde";Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4X%2BHOMtCKpA%3D;9;50161509-003;"Azucar organica";"Azucar organica";5500;;4000.000000000000;;22000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;enoc;Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Iad7v638gPE%3D;10;50101542-001;Farina;Farina;3845;;197.000000000000;;757465;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;"campo verde";Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sopqkWKdWS8%3D;11;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";20000;;480.000000000000;;9600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;"santa cecilia";Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
71DgBJJW2XI%3D;12;50171550-008;"Extracto de tomate";"Extracto de tomate";8476;;517.000000000000;;4382092;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;kilos;Frutica;Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wXvww0MXAL8%3D;13;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";23090;;885.000000000000;;20434650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"la lechera";Argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1wBXPhYNEt4%3D;14;50161511-002;"Dulce de mani";"Dulce de maní";367;;6000.000000000000;;2202000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"dulceria san miguel";Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
87nM%2B%2FCjyJQ%3D;15;50131606-002;"Huevo de gallina";"Huevo de gallina";385;;5000.000000000000;;1925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nutrihuevo;Paraguaya;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
