id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RT%2FbYgG33Fc%3D;12181602;"Aceites naturales";"Aceites naturales";20
LLnSi7N2bTA%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";20
Y4DaP3AjM1s%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
3PUEPSaSSLo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
gRIt5woJIdg%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
1DJHiqD6%2FdI%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";1
ZVIyy%2FB8qR4%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";1
dAWGB9ffa0U%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";3
2IovWY1XJ44%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
GnezVGl1PEQ%3D;40151502;"Bombas de vacio y accesorios";"Bombas de vacio y accesorios";3
m3b7fH%2BwF0M%3D;31211904;Brochas;Brochas;30
6MplFrRIKgQ%3D;31211904;Brochas;Brochas;50
aWy19AU8Loc%3D;31211904;Brochas;Brochas;50
uTO3eEcZZ4Y%3D;24101506;"Carretillas de mano";"Carretillas de mano";4
eg1%2FVZkD4n8%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";35
FjqZHVtmt9Q%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";3
sh3QulNVuVM%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";4
lwdROL7choI%3D;31201610;Colas;Colas;20
rGiENbOwKfc%3D;30141502;"Colchas aislantes";"Colchas aislantes";200
ZPcLxWzw7cQ%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
5Dz2idVpVLc%3D;27111507;"Cortadores de metal";"Cortadores de metal";2
HappvGiSV%2BA%3D;27111701;Destornilladores;Destornilladores;10
lllomFb2iOo%3D;27111701;Destornilladores;Destornilladores;3
HeVPCSqWgKE%3D;27111701;Destornilladores;Destornilladores;10
nzpBT2dKyfg%3D;27111701;Destornilladores;Destornilladores;10
MsdFmBu4ziU%3D;27111701;Destornilladores;Destornilladores;10
jBFXB3vFCJg%3D;27111701;Destornilladores;Destornilladores;10
zuHBR%2Bbwtmo%3D;27111701;Destornilladores;Destornilladores;10
XTOs5ri26zQ%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";20
