id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jZqLY0n27%2B8%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
EsoR0nXWHDM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
YIoxzjl9YuQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
7ZWLW4gP5uQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
Q0XHJ8qDVnI%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
652KFzPtxYc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
ZHWdGkgpEqM%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
iIsdDJxfLCg%3D;26121635;"Cables electricos";"Cables electricos";1
YT%2FDDC1vhu4%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
b2hGIEdHdpY%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
qX2EBaU3kvQ%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
tpSyAf4APvs%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
gouBmS4TXgk%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
jYkkpmGjQgc%3D;30111601;Cemento;Cemento;1
wC5IVeTctKQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
%2FLB9jodDS0w%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
9%2B7qbwH0nN8%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
gC4CxBalu3Q%3D;31162001;Clavo;Clavo;1
2PF%2FUK4sKPM%3D;39121207;"Conductos para cables";"Conductos para cables";1
FOwcuX9p3C8%3D;46181501;"Delantales protectores";"Delantales protectores";1
uD20D9fQE7Q%3D;39121601;Disyuntores;Disyuntores;1
NE5qpuc2CXs%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
VvGZ80E9oL8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
2Y3sFndE2Lg%3D;27111905;Esmeriladoras;Esmeriladoras;1
BcEKma%2ByoJk%3D;39101601;"Focos varios";"Focos varios";1
wF5UJU7nwQc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
U02GdL329FY%3D;46181504;"Guantes protectores";"Guantes protectores";1
TAiF8j401CY%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
ZWE4sPManug%3D;30181505;Inodoros;Inodoros;1
Uf5mC1p0K5o%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
IiDweZGKNMg%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
6sJVUiQJ7w0%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
Gi3FkeHNTlA%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
J8X61C%2FlUv8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
WLVoPNcCT40%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
lQ%2FUppYiQ%2BE%3D;27111605;Picos;Picos;1
GTh5qu6U4Lk%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
jA4Ausbq93M%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
4tYOGrG0TYI%3D;39111803;Portalamparas;Portalamparas;1
ItC8XRXVcMw%3D;49221518;"Postes de mallas";"Postes de mallas";1
8pNsJnrvf5o%3D;27112003;Rastrillos;Rastrillos;1
sX7lC1h1fCk%3D;39121551;Reflector;Reflector;1
%2FVeSvMXImnU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
pfgNZVD30hU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
j4P0f4zJj8M%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
n4JneqSfyGw%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
EDe1hkyFl7M%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
gEgRqHkDkvM%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
w51nrLQcpeE%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
d%2BOqzgKLgtM%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
