n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
44000000;44110000;44111500;44111509;44111509-001;"Porta CD y DVD";A
44000000;44110000;44111500;44111509;44111509-002;"Porta Disckette";A
44000000;44110000;44111500;44111509;44111509-003;"Porta lapices chico";A
44000000;44110000;44111500;44111509;44111509-004;"Porta Clips";A
44000000;44110000;44111500;44111509;44111509-005;"Porta plano";A
44000000;44110000;44111500;44111509;44111509-006;"Porta lapices grande";A
44000000;44110000;44111500;44111509;44111509-007;"Porta lapices mediano";A
44000000;44110000;44111500;44111509;44111509-008;"Tubo de CD y DVD";A
44000000;44110000;44111500;44111509;44111509-009;"Porta diploma";A
44000000;44110000;44111500;44111509;44111509-010;"Porta documento";A
44000000;44110000;44111500;44111509;44111509-011;"Porta papeles";A
44000000;44110000;44111500;44111509;44111509-012;"Porta tinta ";A
44000000;44110000;44111500;44111509;44111509-013;"Porta taco de papel";A
44000000;44110000;44111500;44111509;44111509-9998;"Porta lápices mediano - Rejilla metal";A
44000000;44110000;44111500;44111509;44111509-9999;"Porta lápices mediano - Acrílico";A
