n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
44000000;44120000;44121600;44121604;44121604-001;"Sello automatico";A
44000000;44120000;44121600;44121604;44121604-002;"Sello de plastico comun";A
44000000;44120000;44121600;44121604;44121604-003;"Sello de madera";A
44000000;44120000;44121600;44121604;44121604-004;"Sello fechador sin hora";A
44000000;44120000;44121600;44121604;44121604-005;"Sello fechador con hora";A
44000000;44120000;44121600;44121604;44121604-006;"Sello numerador o foliador";A
44000000;44120000;44121600;44121604;44121604-007;"Goma para repuesto de sello";A
44000000;44120000;44121600;44121604;44121604-9997;"Sello de bolsillo";A
44000000;44120000;44121600;44121604;44121604-9998;"Sello seco de metal";A
44000000;44120000;44121600;44121604;44121604-9999;"Sello para carcasa";A
