id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wG5KBzG4al8%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";4
ls9KbkQ%2Fo8o%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";2
3Vd5%2F05hZqc%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";4
5iAG67hVAJs%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";4
wCqEnyCCnqw%3D;30191502;Andamios;Andamios;30
7kFCDc0eYU0%3D;30191502;Andamios;Andamios;30
AtbCNJca73g%3D;30191502;Andamios;Andamios;150
mbORmteR5hY%3D;31151505;"Cable de acero";"Cable de acero";100
guv5QreRTmE%3D;31151505;"Cable de acero";"Cable de acero";100
VCniFVCC4WY%3D;31151505;"Cable de acero";"Cable de acero";100
n4AFNG6dQY0%3D;31151505;"Cable de acero";"Cable de acero";100
Tmx%2FV4%2FqF%2Bw%3D;31151505;"Cable de acero";"Cable de acero";350
WK8B%2FcrrDe8%3D;30102504;"Chapa de acero";"Chapa de acero";5
efgAtHS4aPQ%3D;30102504;"Chapa de acero";"Chapa de acero";30
65OXqWVj3go%3D;30102504;"Chapa de acero";"Chapa de acero";30
EBmA%2BUeCqXM%3D;30102504;"Chapa de acero";"Chapa de acero";10
jt9%2FhfdYypg%3D;30102504;"Chapa de acero";"Chapa de acero";20
wou1a4rJOzU%3D;30102504;"Chapa de acero";"Chapa de acero";16
JBP5syP8WTo%3D;30102504;"Chapa de acero";"Chapa de acero";2
v%2BymB8l5nd4%3D;30102504;"Chapa de acero";"Chapa de acero";5
jM93fRLBF9o%3D;30102504;"Chapa de acero";"Chapa de acero";5
C%2BHxJ9NZfoE%3D;30102504;"Chapa de acero";"Chapa de acero";30
uN5Dj18qZEs%3D;30102504;"Chapa de acero";"Chapa de acero";50
8Shld1eaWYg%3D;30102504;"Chapa de acero";"Chapa de acero";50
x%2BXF8%2BzYaOk%3D;30102504;"Chapa de acero";"Chapa de acero";5
Ej9RByPLKF4%3D;30102504;"Chapa de acero";"Chapa de acero";30
Vj6nNuAqIog%3D;30102504;"Chapa de acero";"Chapa de acero";5
P0SLUSgFaUM%3D;30102504;"Chapa de acero";"Chapa de acero";10
SyAESyYMj7U%3D;30102504;"Chapa de acero";"Chapa de acero";5
O8TBeH7%2Fzmk%3D;30102504;"Chapa de acero";"Chapa de acero";30
3NqWKZ81k1Q%3D;30102504;"Chapa de acero";"Chapa de acero";50
mySdmHspit8%3D;24101622;"Gruas sobre cadenas y accesorios";"Gruas sobre cadenas y accesorios";140
HMJ1GcOB1VY%3D;24101622;"Gruas sobre cadenas y accesorios";"Gruas sobre cadenas y accesorios";150
qcu6XXdCszQ%3D;24101622;"Gruas sobre cadenas y accesorios";"Gruas sobre cadenas y accesorios";280
dHO%2FJPutM8s%3D;24101622;"Gruas sobre cadenas y accesorios";"Gruas sobre cadenas y accesorios";280
9Ek8zLQTbpQ%3D;24101622;"Gruas sobre cadenas y accesorios";"Gruas sobre cadenas y accesorios";140
Nz2mhIwLwSA%3D;24101622;"Gruas sobre cadenas y accesorios";"Gruas sobre cadenas y accesorios";300
035vXICulWY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";6
S0aPAuAolAY%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";4
e2ZD%2FQMya%2F0%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";6
R8Iv12Yp8R8%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";5
%2BYZar5QJq58%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";6
U7ahH2399M4%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";4
uly%2Fji%2FXnGk%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";6
gKFqbpewHcM%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";6
NZNGKjMweiM%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";4
