planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389325-construccion-empedrado-calle-carlos-armoa-tramo-2-1;389325-construccion-empedrado-calle-carlos-armoa-tramo-2-1;389325-construccion-empedrado-calle-carlos-armoa-tramo-2-1;;;389325;"CONSTRUCCION DE EMPEDRADO CALLE CARLOS ARMOA TRAMO 2";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-12 07:20:00";tradicional;117424000
389327-construccion-empedrado-calle-carlos-armoa-tramo-3-1;389327-construccion-empedrado-calle-carlos-armoa-tramo-3-1;;;;389327;"CONSTRUCCION DE EMPEDRADO CALLE CARLOS ARMOA TRAMO 3";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;"2021-05-10 07:20:00";tradicional;128717800
389328-servicios-uoc-1;389328-servicios-uoc-1;389328-servicios-uoc-1;;;389328;"SERVICIOS DE UOC ";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-12 09:00:00";tradicional;32500000
389329-servicios-contablidad-municipalidad-itanara-1;389329-servicios-contablidad-municipalidad-itanara-1;389329-servicios-contablidad-municipalidad-itanara-1;;;389329;"SERVICIOS DE CONTABLIDAD PARA LA MUNICIPALIDAD DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-12 07:20:00";tradicional;91000000
389330-servicios-ejecucion-presupuestaria-ano-2020-1;;;;;389330;"SERVICIOS DE EJECUCION PRESUPUESTARIA AÑO 2020";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;32000000
389331-implementacion-mecip-2-3-etapa-1;389331-implementacion-mecip-2-3-etapa-1;389331-implementacion-mecip-2-3-etapa-1;;;389331;"IMPLEMENTACION DEL MECIP 2 Y 3 ETAPA";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-06-11 08:00:00";tradicional;72000000
389334-servicio-elaboracion-proyectos-inversion-1;;;;;389334;"ESTUDIO DE PROYECTOS DE INVERSIÓN";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;100000000
389336-adquisicion-camion-volquete-1;389336-adquisicion-camion-volquete-1;389336-adquisicion-camion-volquete-1;;;389336;"ADQUISICION DE CAMION VOLQUETE ";municipalidad-itanara;186;"Municipalidad de Itanará";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-25 10:00:00";tradicional;298000000
389337-adquisicion-combustibles-1;389337-adquisicion-combustibles-1;389337-adquisicion-combustibles-1;;;389337;"ADQUISICION DE COMBUSTIBLES ";municipalidad-itanara;186;"Municipalidad de Itanará";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-12 07:20:00";tradicional;168676800
389539-construccion-empedrado-calle-8-diciembre-san-roque-gonzalez-1;389539-construccion-empedrado-calle-8-diciembre-san-roque-gonzalez-1;389539-construccion-empedrado-calle-8-diciembre-san-roque-gonzalez-1;;;389539;"CONSTRUCCION DE EMPEDRADO CALLE 8 DE DICIEMBRE Y SAN ROQUE GONZALEZ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-12 08:15:00";tradicional;167356100
391147-servicio-elaboracion-proyectos-inversion-1;391147-servicio-elaboracion-proyectos-inversion-1;391147-servicio-elaboracion-proyectos-inversion-1;;;391147;"SERVICIO DE ELABORACION DE PROYECTOS DE INVERSION ";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-22 07:20:00";tradicional;125000000
394793-reparacion-bloque-3-aulas-sistema-agua-esc-basica-n-441-sagrada-familia-1;;;;;394793;"REPARACION DE BLOQUE 3 AULAS Y SISTEMA DE AGUA ESC. BASICA N° 441 SAGRADA FAMILIA ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;154000000
394823-adquisicion-activos-intangibles-1;394823-adquisicion-activos-intangibles-1;394823-adquisicion-activos-intangibles-1;;;394823;"ADQUISICION DE ACTIVOS INTANGIBLES ";municipalidad-itanara;186;"Municipalidad de Itanará";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-03-18 07:20:00";tradicional;70000000
396280-servicio-informatica-pagina-web-municipalidad-1;396280-servicio-informatica-pagina-web-municipalidad-1;;;;396280;"SERVICIO DE INFORMATICA EN LA PAGINA WEB DE LA MUNICIPALIDAD ";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-06-28 07:20:00";tradicional;12000000
397121-apertura-camino-alternativo-linea-divisoria-e-paraguay-brasil-1;397121-apertura-camino-alternativo-linea-divisoria-e-paraguay-brasil-1;397121-apertura-camino-alternativo-linea-divisoria-e-paraguay-brasil-1;;;397121;"APERTURA DE CAMINO ALTERNATIVO EN LA LINEA DIVISORIA E/ PARAGUAY Y BRASIL ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-17 07:20:00";tradicional;125000000
397122-construccion-pavimento-tipo-empedrado-calle-yegros-detras-colegio-nacional-1;397122-construccion-pavimento-tipo-empedrado-calle-yegros-detras-colegio-nacional-1;;;;397122;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE YEGROS DETRAS DEL COLEGIO NACIONAL";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-07-16 07:20:00";tradicional;163000000
397123-construccion-paseo-central-s-av-14-mayo-4-tramo-1;397123-construccion-paseo-central-s-av-14-mayo-4-tramo-1;397123-construccion-paseo-central-s-av-14-mayo-4-tramo-1;;;397123;"CONSTRUCCION DE PASEO CENTRAL S/ LA AV. 14 DE MAYO 4° TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-30 08:30:00";tradicional;137518500
