planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357160-adquisicion-combustibles-lubricantes-1;357160-adquisicion-combustibles-lubricantes-1;357160-adquisicion-combustibles-lubricantes-1;;;357160;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-itanara;186;"Municipalidad de Itanará";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-27 07:20:00";tradicional;162496200
358124-hermoseamiento-av-14-mayo-1;358124-hermoseamiento-av-14-mayo-1;358124-hermoseamiento-av-14-mayo-1;;;358124;"HERMOSEAMIENTO DE LA AV. 14 DE MAYO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-15 07:30:00";tradicional;100000000
359213-construccon-puente-madera-colonia-indigena-yvytimiri-1;359213-construccon-puente-madera-colonia-indigena-yvytimiri-1;359213-construccon-puente-madera-colonia-indigena-yvytimiri-1;;;359213;"CONSTRUCCON DE PUENTE DE MADERA COLONIA INDIGENA YVYTIMIRI";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-11 07:20:00";tradicional;35000000
361108-reparacion-aulas-esc-bas-n-5-775-carlos-a-lopez-colonia-san-francisco-colegio-nac-it-1;361108-reparacion-aulas-esc-bas-n-5-775-carlos-a-lopez-colonia-san-francisco-colegio-nac-it-1;361108-reparacion-aulas-esc-bas-n-5-775-carlos-a-lopez-colonia-san-francisco-colegio-nac-it-1;;;361108;"REPARACION DE AULAS EN LA ESC. BAS. N° 5.775 CARLOS A. LOPEZ COLONIA SAN FRANCISCO Y COLEGIO NAC. ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-18 07:20:00";tradicional;118800000
361112-reparacion-aulas-esc-bas-n-441-sagrada-familia-esc-bas-n-6-535-paso-cadena-colonia-1;;;;;361112;"REPARACION DE AULAS EN LA ESC. BAS. N° 441 SAGRADA FAMILIA Y ESC. BAS. N° 6.535 PASO CADENA COLONIA YVYTIMIRI";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;120000000
361115-adquisicion-almuerzo-escolr-1;361115-adquisicion-almuerzo-escolr-1;361115-adquisicion-almuerzo-escolr-1;;;361115;"ADQUISICION DE ALMUERZO ESCOLR ";municipalidad-itanara;186;"Municipalidad de Itanará";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-16 07:20:00";tradicional;90216000
361132-adquisicion-mobiliarios-varios-1;;;;;361132;"ADQUISICION DE MOBILIARIOS VARIOS ";municipalidad-itanara;186;"Municipalidad de Itanará";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;80000000
361136-construccion-cancha-deportiva-barrio-maria-auxiliadora-1;;;;;361136;"CONSTRUCCION DE CANCHA DEPORTIVA EN EL BARRIO MARIA AUXILIADORA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;344730000
361384-adquisicion-circuito-cerrado-1;361384-adquisicion-circuito-cerrado-1;361384-adquisicion-circuito-cerrado-1;;;361384;"ADQUISICION DE CIRCUITO CERRADO ";municipalidad-itanara;186;"Municipalidad de Itanará";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-29 07:20:00";tradicional;20000000
361471-adquisicion-generador-portatil-1;361471-adquisicion-generador-portatil-1;361471-adquisicion-generador-portatil-1;;;361471;"ADQUISICION DE GENERADOR PORTATIL";municipalidad-itanara;186;"Municipalidad de Itanará";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-08-06 07:20:00";tradicional;6000000
361483-construccion-tinglado-6x12-reuniones-san-roque-cementerio-1;361483-construccion-tinglado-6x12-reuniones-san-roque-cementerio-1;361483-construccion-tinglado-6x12-reuniones-san-roque-cementerio-1;;;361483;"CONSTRUCCION DE TINGLADO DE 6X12 PARA REUNIONES - SAN ROQUE Y EN EL CEMENTERIO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-22 07:30:00";tradicional;39960000
361484-iluminacion-acceso-ciudad-itanara-1;361484-iluminacion-acceso-ciudad-itanara-1;361484-iluminacion-acceso-ciudad-itanara-1;;;361484;"ILUMINACIÓN DE ACCESO A LA CIUDAD DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-09-24 07:20:00";tradicional;100000000
361520-adquisicion-volquete-basculante-1;361520-adquisicion-volquete-basculante-1;361520-adquisicion-volquete-basculante-1;;;361520;"ADQUISICION DE VOLQUETE BASCULANTE ";municipalidad-itanara;186;"Municipalidad de Itanará";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 07:20:00";tradicional;49000000
361523-construccion-tanque-agua-potable-20-000-40-000-lts-pozo-instalado-centro-ciudad-colo-1;;;;;361523;"CONSTRUCCION DE TANQUE AGUA POTABLE DE 20.000 Y 40.000 LTS CON POZO INSTALADO EN EL CENTRO DE LA CIUDAD Y EN LA COLONIA SAN RAMON";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;117000000
363074-adquisicion-tintas-toner-1;;;;;363074;"ADQUISICION DE TINTAS Y TONER";municipalidad-itanara;186;"Municipalidad de Itanará";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;11000000
363077-adquisicion-utiles-oficina-e-insumos-1;;;;;363077;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS ";municipalidad-itanara;186;"Municipalidad de Itanará";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;16000000
364244-servicio-informatica-pagina-weg-municipalidad-itanara-1;364244-servicio-informatica-pagina-weg-municipalidad-itanara-1;364244-servicio-informatica-pagina-weg-municipalidad-itanara-1;;;364244;"SERVICIO DE INFORMÁTICA EN LA PAGINA WEG DE LA MUNICIPALIDAD DE ITANARA ";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-09-25 07:20:00";tradicional;12000000
363091-adquisicion-cubiertas-1;;;;;363091;"ADQUISICION DE CUBIERTAS VARIAS ";municipalidad-itanara;186;"Municipalidad de Itanará";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;12000000
364231-servicio-mantenimiento-reparacion-camioneta-1;364231-servicio-mantenimiento-reparacion-camioneta-1;364231-servicio-mantenimiento-reparacion-camioneta-1;;;364231;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMIONETA ";municipalidad-itanara;186;"Municipalidad de Itanará";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-17 07:20:00";tradicional;30000000
364672-adquisicion-tractor-agricola-rotativa-1;364672-adquisicion-tractor-agricola-rotativa-1;364672-adquisicion-tractor-agricola-rotativa-1;;;364672;"ADQUISICION DE TRACTOR AGRICOLA CON ROTATIVA";municipalidad-itanara;186;"Municipalidad de Itanará";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-08 07:20:00";tradicional;148880600
364232-servicios-sistemas-informaticos-e-informes-tecnicos-contables-1;364232-servicios-sistemas-informaticos-e-informes-tecnicos-contables-1;364232-servicios-sistemas-informaticos-e-informes-tecnicos-contables-1;;;364232;"SERVICIOS DE SISTEMAS INFORMÁTICOS E INFORMES TÉCNICOS CONTABLES ";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-05 07:20:00";tradicional;23999500
365127-adquisicion-combustibles-1;365127-adquisicion-combustibles-1;365127-adquisicion-combustibles-1;;;365127;"ADQUISICION DE COMBUSTIBLES ";municipalidad-itanara;186;"Municipalidad de Itanará";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-10 07:20:00";tradicional;162496800
359189-construccion-vivienda-municipal-1;359189-construccion-albergue-municipal-1;359189-construccion-albergue-municipal-1;;;359189;"CONSTRUCCIÓN DE ALBERGUE MUNICIPAL ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 07:20:00";tradicional;100000000
366256-reparacion-caminos-distrito-itanara-1;366256-reparacion-caminos-distrito-itanara-1;366256-reparacion-caminos-distrito-itanara-1;;;366256;"REPARACION DE CAMINOS EN EL DISTRITO DE ITANARA ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-09 07:20:00";tradicional;100000000
368417-servicio-asesoramiento-unidad-operativa-contrataciones-publicas-uoc-1;368417-servicio-asesoramiento-unidad-operativa-contrataciones-publicas-uoc-1;368417-servicio-asesoramiento-unidad-operativa-contrataciones-publicas-uoc-1;;;368417;"SERVICIO DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES PUBLICAS (UOC)";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-13 07:20:00";tradicional;17500000
367054-elaboracion-proyectos-inversion-1;367054-elaboracion-proyectos-inversion-1;367054-elaboracion-proyectos-inversion-1;;;367054;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-23 07:20:00";tradicional;50000000
367299-consultoria-tecnica-implementacion-mecip-1;367299-consultoria-tecnica-implementacion-mecip-1;367299-consultoria-tecnica-implementacion-mecip-1;;;367299;"CONSULTORIA TECNICA IMPLEMENTACION DEL MECIP";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-11 07:20:00";tradicional;36000000
367653-adquisicion-mini-bus-intendencia-municipal-1;367653-adquisicion-transporte-universitario-turismo-1;367653-adquisicion-transporte-universitario-turismo-1;;;367653;"ADQUISICION DE TRANSPORTE UNIVERSITARIO Y TURISMO";municipalidad-itanara;186;"Municipalidad de Itanará";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-20 07:20:00";tradicional;274195000
367654-adquisicion-ambulancia-intendencia-municipal-1;367654-adquisicion-ambulancia-intendencia-municipal-1;367654-adquisicion-ambulancia-intendencia-municipal-1;;;367654;"ADQUISICION DE AMBULANCIA PARA LA INTENDENCIA MUNICIPAL";municipalidad-itanara;186;"Municipalidad de Itanará";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-05 07:20:00";tradicional;298595000
368031-adquisicion-muebles-intendencia-municipal-1;368031-adquisicion-muebles-intendencia-municipal-1;368031-adquisicion-muebles-intendencia-municipal-1;;;368031;"ADQUISICION DE MUEBLES PARA LA INTENDENCIA MUNICIPAL";municipalidad-itanara;186;"Municipalidad de Itanará";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-05 07:20:00";tradicional;100000000
368418-servicio-fiscalizacion-obras-1;;;;;368418;"SERVICIO DE FISCALIZACION DE OBRAS ";municipalidad-itanara;186;"Municipalidad de Itanará";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;50000000
368419-delimitacion-distrital-itanara-1;;;;;368419;"DELIMITACION DISTRITAL DE ITANARA ";municipalidad-itanara;186;"Municipalidad de Itanará";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;35000000
369580-construccion-alcantarilla-b-san-roque-1;369580-construccion-alcantarilla-b-san-roque-1;369580-construccion-alcantarilla-b-san-roque-1;;;369580;"CONSTRUCCION DE ALCANTARILLA EN EL B° SAN ROQUE";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-12 07:20:00";tradicional;35000000
369583-iluminacion-acceso-comisaria-itanara-1;369583-iluminacion-acceso-comisaria-itanara-1;369583-iluminacion-acceso-comisaria-itanara-1;;;369583;"ILUMINACION EN EL ACCESO A LA COMISARIA DE ITANARA ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-24 07:20:00";tradicional;23000000
369721-reparacion-pavimento-tipo-empedrado-acceso-itanara-1;369721-reparacion-pavimento-tipo-empedrado-acceso-itanara-1;369721-reparacion-pavimento-tipo-empedrado-acceso-itanara-1;;;369721;"REPARACION DE PAVIMENTO TIPO EMPEDRADO ACCESO A ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-18 07:20:00";tradicional;132871000
369744-adquisicion-almuerzo-escolar-instituciones-educativas-1;369744-adquisicion-almuerzo-escolar-instituciones-educativas-1;369744-adquisicion-almuerzo-escolar-instituciones-educativas-1;;;369744;"ADQUISICION DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS ";municipalidad-itanara;186;"Municipalidad de Itanará";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-25 07:20:00";tradicional;167475000
369986-construccion-pavimento-tipo-empedrado-calle-san-juan-gral-diaz-1;369986-construccion-pavimento-tipo-empedrado-calle-san-juan-gral-diaz-1;369986-construccion-pavimento-tipo-empedrado-calle-san-juan-gral-diaz-1;;;369986;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE SAN JUAN Y GRAL DIAZ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-23 07:20:00";tradicional;102198500
370018-construccion-empedrado-calle-8-diciembre-casco-urbano-ciudad-itanara-1;370018-construccion-empedrado-calle-8-diciembre-casco-urbano-ciudad-itanara-1;;;;370018;"CONSTRUCCION DE EMPEDRADO CALLE 8 DE DICIEMBRE -CASCO URBANO DE LA CIUDAD DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-10-24 07:20:00";tradicional;83370000
370168-construccion-pavimento-tipo-empedrado-calle-gral-diaz-1;370168-construccion-pavimento-tipo-empedrado-calle-gral-diaz-1;370168-construccion-pavimento-tipo-empedrado-calle-gral-diaz-1;;;370168;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE GRAL. DIAZ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-13 07:20:00";tradicional;81000000
370577-construccion-cancha-sintetica-cercado-piso-graderias-1;370577-remodelacion-cancha-sintetica-cercado-piso-graderias-1;370577-remodelacion-cancha-sintetica-cercado-piso-graderias-1;;;370577;"REMODELACION DE CANCHA SINTETICA, CERCADO, PISO Y GRADERIAS";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-28 07:20:00";tradicional;100000000
361125-construccion-salon-auditorio-p-supervision-1;361125-construccion-salon-auditorio-p-supervision-1;361125-construccion-salon-auditorio-p-supervision-1;;;361125;"CONSTRUCCION DE SALON AUDITORIO P/ LA SUPERVISION ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-24 07:20:00";tradicional;130508000
370578-construccion-1-aula-esc-basica-n-5-751-sagrado-corazon-jesus-colonia-ybycui-1;370578-construccion-1-aula-esc-basica-n-5-751-sagrado-corazon-jesus-colonia-ybycui-1;370578-construccion-1-aula-esc-basica-n-5-751-sagrado-corazon-jesus-colonia-ybycui-1;;;370578;"CONSTRUCCION DE 1 AULA ESC. BASICA N° 5.751 SAGRADO CORAZON DE JESUS COLONIA YBYCUI";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 07:20:00";tradicional;105000000
370620-adquisicion-combustibles-1;370620-adquisicion-combustibles-1;370620-adquisicion-combustibles-1;;;370620;"ADQUISICION DE COMBUSTIBLES ";municipalidad-itanara;186;"Municipalidad de Itanará";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-10 07:20:00";tradicional;130998600
370926-construccion-escenario-tinglado-existente-esc-basica-n-441-sagrada-familia-1;370926-construccion-escenario-tinglado-existente-esc-basica-n-441-sagrada-familia-1;370926-construccion-escenario-tinglado-existente-esc-basica-n-441-sagrada-familia-1;;;370926;"CONSTRUCCION DE ESCENARIO EN TINGLADO EXISTENTE ESC. BASICA N° 441 SAGRADA FAMILIA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 07:20:00";tradicional;150000000
370927-construccion-cocina-comedor-techo-zinc-termo-acustico-esc-basica-n-6-536-pariri-1;370927-construccion-cocina-comedor-techo-zinc-termo-acustico-esc-basica-n-6-536-pariri-1;370927-construccion-cocina-comedor-techo-zinc-termo-acustico-esc-basica-n-6-536-pariri-1;;;370927;"CONSTRUCCION DE COCINA COMEDOR TECHO DE ZINC TERMO ACUSTICO ESC. BASICA N° 6.536 PARIRI";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-13 07:20:00";tradicional;155000000
371229-construccion-alcantarilla-colonia-ybycui-1;371229-construccion-alcantarilla-colonia-ybycui-1;371229-construccion-alcantarilla-colonia-ybycui-1;;;371229;"CONSTRUCCION DE ALCANTARILLA EN LA COLONIA YBYCUI ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-19 07:20:00";tradicional;35000000
371230-construccion-empedrado-calle-gral-fulgencio-yegros-1;371230-construccion-empedrado-calle-gral-fulgencio-yegros-1;371230-construccion-empedrado-calle-gral-fulgencio-yegros-1;;;371230;"CONSTRUCCION DE EMPEDRADO CALLE GRAL. FULGENCIO YEGROS ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-19 07:20:00";tradicional;104639700
371226-senalizacion-lomadas-e-instituciones-publicas-1;371226-senalizacion-lomadas-e-instituciones-publicas-1;371226-senalizacion-lomadas-e-instituciones-publicas-1;;;371226;"SEÑALIZACION DE LOMADAS E INSTITUCIONES PUBLICAS ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 07:20:00";tradicional;28352684
371847-reparacion-empedrado-acceso-itanara-2da-etapa-1;371847-reparacion-empedrado-acceso-itanara-2da-etapa-1;371847-reparacion-empedrado-acceso-itanara-2da-etapa-1;;;371847;"REPARACION DE EMPEDRADO ACCESO A ITANARA 2DA ETAPA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-18 07:20:00";tradicional;66030450
373129-construccion-empedrado-calle-san-juan-2da-etapa-1;373129-construccion-empedrado-calle-san-juan-2da-etapa-1;373129-construccion-empedrado-calle-san-juan-2da-etapa-1;;;373129;"CONSTRUCCION DE EMPEDRADO CALLE SAN JUAN 2DA ETAPA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 07:40:00";tradicional;102229000
373134-construccion-empedrado-calle-carlos-armoa-1;373134-construccion-empedrado-calle-carlos-armoa-1;373134-construccion-empedrado-calle-carlos-armoa-1;;;373134;"CONSTRUCCION DE EMPEDRADO CALLE CARLOS ARMOA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 07:20:00";tradicional;107317000
373135-construccion-empedrado-calle-gral-diaz-2do-tramo-1;373135-construccion-empedrado-calle-gral-diaz-2do-tramo-1;373135-construccion-empedrado-calle-gral-diaz-2do-tramo-1;;;373135;"CONSTRUCCION DE EMPEDRADO CALLE GRAL. DIAZ 2DO TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 07:20:00";tradicional;88965300
373136-construccion-emepdrado-calle-san-estanislao-1;373136-construccion-emepdrado-calle-san-estanislao-1;373136-construccion-emepdrado-calle-san-estanislao-1;;;373136;"CONSTRUCCION DE EMEPDRADO CALLE SAN ESTANISLAO ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 07:22:00";tradicional;110154000
373137-construccion-empedrado-s-calle-san-pedro-1;373137-construccion-empedrado-s-calle-san-pedro-1;373137-construccion-empedrado-s-calle-san-pedro-1;;;373137;"CONSTRUCCION DE EMPEDRADO S/ LA CALLE SAN PEDRO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:20:00";tradicional;88965300
373138-mantenimientos-perfilados-caminos-camino-colonia-indigena-pariri-1;373138-mantenimientos-perfilados-caminos-camino-colonia-indigena-pariri-1;373138-mantenimientos-perfilados-caminos-camino-colonia-indigena-pariri-1;;;373138;"MANTENIMIENTOS Y PERFILADOS DE CAMINOS, CAMINO A LA COLONIA INDIGENA PARIRI";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:22:00";tradicional;97240400
