planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324046-adquisicion-combustibles-lubricantes-1;324046-adquisicion-combustibles-lubricantes-1;324046-adquisicion-combustibles-lubricantes-1;;;324046;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itanara;186;"Municipalidad de Itanará";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-16 07:30:00";tradicional;149995500
324056-mantenimiento-reparaciones-maquinarias-1;324056-mantenimiento-reparaciones-maquinarias-1;324056-mantenimiento-reparaciones-maquinarias-1;;;324056;"MANTENIMIENTO Y REPARACIONES MAQUINARIAS ";municipalidad-itanara;186;"Municipalidad de Itanará";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-09-29 07:20:00";tradicional;58255722
324058-elaboracion-proyectos-e-inversion-1;;;;;324058;"ELABORACION DE PROYECTOS E INVERSION ";municipalidad-itanara;186;"Municipalidad de Itanará";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;100000000
324060-adquisicion-equipos-computacion-1;324060-adquisicion-equipos-computacion-1;324060-adquisicion-equipos-computacion-1;;;324060;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";municipalidad-itanara;186;"Municipalidad de Itanará";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-15 07:30:00";tradicional;14370000
324061-construccion-pavimentos-petreos-1;324061-construccion-pavimentos-petreos-1;324061-construccion-pavimentos-petreos-1;;;324061;"CONSTRUCCION DE PAVIMENTOS PETREOS ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-22 07:20:00";tradicional;497896660
330700-adquisicion-fotocopiadoras-1;330700-adquisicion-fotocopiadoras-1;330700-adquisicion-fotocopiadoras-1;;;330700;"ADQUISICIÓN DE FOTOCOPIADORAS ";municipalidad-itanara;186;"Municipalidad de Itanará";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-26 07:20:00";tradicional;13500000
324129-adquisicion-camion-volquete-1;;;;;324129;"ADQUISICIÓN DE CAMIÓN VOLQUETE ";municipalidad-itanara;186;"Municipalidad de Itanará";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;250000000
324124-adquisicion-camioneta-doble-cabina-1;324124-adquisicion-camioneta-doble-cabina-3,324124-adquisicion-camioneta-doble-cabina-1;324124-adquisicion-camioneta-doble-cabina-1;;;324124;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA ";municipalidad-itanara;186;"Municipalidad de Itanará";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-21 07:30:00";tradicional;213160500
324132-construccion-refaccion-plaza-1;324132-refaccion-plaza-itanara-1;324132-refaccion-plaza-itanara-1;;;324132;"REFACCION DE PLAZA DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-21 07:20:00";tradicional;158831200
324171-construccion-empedrados-casco-urbano-1;324171-construccion-empedrados-casco-urbano-1;324171-construccion-empedrados-casco-urbano-1;;;324171;"CONSTRUCCION DE EMPEDRADOS EN EL CASCO URBANO ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-05-18 07:20:00";tradicional;498510550
324177-construccion-cocina-comedor-esc-bas-6536-pariri-1;324177-construccion-cocina-comedor-esc-basica-n-5775-carlos-a-lopez-colonia-san-francisco-1;324177-construccion-cocina-comedor-esc-basica-n-5775-carlos-a-lopez-colonia-san-francisco-1;;;324177;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC. BASICA N° 5775 CARLOS A. LOPEZ COLONIA SAN FRANCISCO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-26 07:20:00";tradicional;139041617
324179-construccion-porticos-entrada-municipio-1;324179-construccion-porticos-entrada-municipio-1;324179-construccion-porticos-entrada-municipio-1;;;324179;"CONSTRUCCION DE PORTICOS DE ENTRADA AL MUNICIPIO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 07:20:00";tradicional;126368000
324180-ampliacion-refaccion-local-municipal-1;324180-ampliacion-refaccion-local-municipal-1;324180-ampliacion-refaccion-local-municipal-1;;;324180;"AMPLIACION Y REFACCION DEL LOCAL MUNICIPAL";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-06-23 07:20:00";tradicional;138563600
324184-almuerzo-escolar-2017-1;324184-provision-almuerzo-escolar-instituciones-educativas-1;324184-provision-almuerzo-escolar-instituciones-educativas-1;;;324184;"PROVISION DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS ";municipalidad-itanara;186;"Municipalidad de Itanará";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-21 07:20:00";tradicional;104737500
