id;slug;razon_social;ruc;_sipe
199920;aldo-javier-godoy-arellano;"ALDO JAVIER GODOY ARELLANO";2289974-0;1
199912;dan-kar-sa;"DAN Y KAR SA";80020482-4;1
199921;electroban-s-a;"ELECTROBAN S.A ";80047663-8;1
199917;emilio-efrain-cardozo-riveros;"EMILIO EFRAIN CARDOZO RIVEROS";4068187-4;1
199911;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
199913;felipe-aghemo-s-r-l;"FELIPE AGHEMO S.R.L.";80002987-9;1
199910;forestal-norte-equipamiento-industria-ganadera-s-r-l;" Forestal Norte Equipamiento Industria Ganadera S.R.L.";80081809-1;1
199914;forma-industria-comercio;"FORMA INDUSTRIA Y COMERCIO";80003680-8;1
199919;guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;1
199908;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
199918;metal-mad-s-a;"METAL MAD S.A";80018500-5;1
199916;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
199905;racks-equipment-group-sa;"RACKS EQUIPMENT GROUP SA ";80022688-7;1
199907;servicios-ingenieria-tecnologia-s-a-sintec;"SERVICIOS DE INGENIERIA Y TECNOLOGIA S.A. (SINTEC)";80002907-0;1
199909;tirol-s-r-l;"TIROL S.R.L.";80007447-5;1
199915;metal-ar-s-a;"TWINS BUSINESS S.A";80025694-8;1
199906;yatyta-sa-empresa-construcciones;"YATYTA SA  EMPRESA DE CONSTRUCCIONES";80002900-3;1
