id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pd8AmcWw7Xtg3mM07iELNw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora (Filtro de aceite motor 84412164)";187167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TF2Ka%2B4V3lxg3mM07iELNw%3D%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro de aire primario 84286399)";469167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xkmKMlrfCKtg3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro de aire secundario 8428385)";190867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k%2Bc9BKEzF4xg3mM07iELNw%3D%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro de transmision 84491478)";125200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oYtWz7iS7Ehg3mM07iELNw%3D%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro hidraulico 84491498)";345567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WESD5tARSohg3mM07iELNw%3D%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro de combustible primario 84348882)";123200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
agwaLWGvw0dg3mM07iELNw%3D%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro de combustible secundario 84348880)";100467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gwuzlkZ4jpdg3mM07iELNw%3D%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio de mangueras hidraulicas)";1162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VDV4xzM8nthg3mM07iELNw%3D%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio de manguera de alta presion)";1270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bcuz5uemJYRg3mM07iELNw%3D%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Reparacion de brida cardan y cardan)";3605000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T0eXgySfnZxg3mM07iELNw%3D%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Reparacion de eje de bola de cilindro)";1653333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sFBA0mIvzF9g3mM07iELNw%3D%3D;12;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio de Cadena de las ruedas)";1970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rnBgLmjLliRg3mM07iELNw%3D%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio Juego de cruzetas)";1844333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OA8GZKvlDVdg3mM07iELNw%3D%3D;14;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio cuerpo de cardan)";3605667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vGPVfcaK3WNg3mM07iELNw%3D%3D;15;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Reparo completo de circulo de cuchilla)";2677500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VHt6%2FxE%2F7tlg3mM07iELNw%3D%3D;16;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio de cuchilla)";1770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KfeaTCwA2gNg3mM07iELNw%3D%3D;17;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Reparacion y mantenimiento de la parte electrica)";1267500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
