id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6GSgdWYXpoTTk8iecxEag78xEMKcDB%2BkPTAf%2FKtigilEaWuwFzNGhh;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431292;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE 3 DE FEBRERO-PLURIANUAL";001-001-0000187;16733906;1000000;995454;PYG;Guaraníes;2024-07-02;
HsAXy7yYbc6GSgdWYXpoTTk8iecxEag78xEMKcDB%2BkMANIis5SQSNL4Oc5NY1G5E;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431292;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE 3 DE FEBRERO-PLURIANUAL";001-001-0000184;16733906;1000000;995454;PYG;Guaraníes;2024-05-28;
HsAXy7yYbc6GSgdWYXpoTTk8iecxEag78xEMKcDB%2BkNs%2F611ROsdsOMel1%2F0KIU2;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431292;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE 3 DE FEBRERO-PLURIANUAL";001-001-0000182;16733906;1000000;995454;PYG;Guaraníes;2024-05-03;
HsAXy7yYbc6GSgdWYXpoTTk8iecxEag78xEMKcDB%2BkMCUtywjnI5BjU9eOlbU5Ab;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431292;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE 3 DE FEBRERO-PLURIANUAL";001-001-0000181;16733906;1000000;995454;PYG;Guaraníes;2024-04-03;
HsAXy7yYbc6GSgdWYXpoTTk8iecxEag78xEMKcDB%2BkNI9e64oqrbijVE5w1JbPJn;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431292;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE 3 DE FEBRERO-PLURIANUAL";001-001-0000177;16733906;1000000;995454;PYG;Guaraníes;2024-01-03;
HsAXy7yYbc6GSgdWYXpoTTk8iecxEag78xEMKcDB%2BkMyTJDGQAf%2BPGGQhAsoKSaO;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431292;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE 3 DE FEBRERO-PLURIANUAL";001-001-0000176;16733906;1000000;995454;PYG;Guaraníes;2023-12-01;
HsAXy7yYbc6GSgdWYXpoTTk8iecxEag78xEMKcDB%2BkMzJZQOEtdjjkYhQN8RATDn;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431292;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE 3 DE FEBRERO-PLURIANUAL";001-001-0000156;15963038;1000000;995454;PYG;Guaraníes;2023-11-02;
HsAXy7yYbc6GSgdWYXpoTTk8iecxEag78xEMKcDB%2BkN1XX1YLltQaSLodJtRhdOd;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431292;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE 3 DE FEBRERO-PLURIANUAL";001-001-0000154;15963038;1000000;995454;PYG;Guaraníes;2023-10-09;
HsAXy7yYbc6GSgdWYXpoTTk8iecxEag78xEMKcDB%2BkO2fM7iSUgNnkfUPOdvsEku;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431292;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE 3 DE FEBRERO-PLURIANUAL";001-001-0000152;15963038;1000000;995454;PYG;Guaraníes;2023-09-04;
HsAXy7yYbc6GSgdWYXpoTTk8iecxEag78xEMKcDB%2BkPGXZ7ttTkfa%2FXFNHqn7pJm;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431292;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE 3 DE FEBRERO-PLURIANUAL";001-001-0000150;15963038;1000000;995454;PYG;Guaraníes;2023-08-02;
HsAXy7yYbc6GSgdWYXpoTTk8iecxEag78xEMKcDB%2BkNGsiwbgSVUE1Ua9k38nLWS;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431292;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE 3 DE FEBRERO-PLURIANUAL";001-001-0000147;15963038;1000000;968181;PYG;Guaraníes;2023-07-07;
HsAXy7yYbc6GSgdWYXpoTTk8iecxEag78xEMKcDB%2BkMLtXC%2FdK8hhhjuMIWV2xr8;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431292;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE 3 DE FEBRERO-PLURIANUAL";001-001-0000148;15963038;1000000;968181;PYG;Guaraníes;2023-07-07;
