id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6K50k0wfRnLUM53TWJ83z3O;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0001419;;2132000;2132000;PYG;Guaraníes;2014-04-14;21172
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6LcpQxfBXwZ8zaYP%2FAdaRTb;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0001420;;2024000;2024000;PYG;Guaraníes;2014-04-14;20469
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6K2Mpf%2FfZlLXjaYP%2FAdaRTb;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0001421;;210000;210000;PYG;Guaraníes;2014-04-14;20469
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6Kw4wtQdcwJ1DaYP%2FAdaRTb;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0001423;;1078000;1078000;PYG;Guaraníes;2014-04-14;20469
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6IHeEV9riP%2BSLc%2FQ%2BFZVTmT;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0000899;;1296000;1296000;PYG;Guaraníes;2014-01-17;138855
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6LKL7OmQ3FCzbc%2FQ%2BFZVTmT;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0000901;;308000;308000;PYG;Guaraníes;2014-01-17;138855
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6KqBA7mgwE%2Bjbc%2FQ%2BFZVTmT;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0000902;;60000;60000;PYG;Guaraníes;2014-01-17;138855
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6IWQNuSYtxtzzQ87fzKXMOJ;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0000803;;817000;817000;PYG;Guaraníes;2013-12-03;124140
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6Kyz9mZm2mvhTQ87fzKXMOJ;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0000804;;150000;150000;PYG;Guaraníes;2013-12-03;124140
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6Ls03hcr%2F1%2BqjQ87fzKXMOJ;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0000826;;60000;60000;PYG;Guaraníes;2013-12-03;124140
