id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gNB%252FkzC4cn0%253D;acta_d_1_1669155601186.PDF;"2022-11-22 19:20:16";"2022-12-06 08:33:00";"Acta de Apertura";adjudicacion;35;
HntUgamB0lw%253D;cc_19_1669155609843.pdf;"2022-11-22 19:20:16";"2022-12-06 08:33:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QuURBAaSkh4%253D;evaluaciones_1669931706553.zip;"2022-12-01 18:55:11";"2022-12-06 08:33:00";"Informe de Evaluación";adjudicacion;36;
Yw0M5ou80GI%253D;evalua_1_1669155604128.PDF;"2022-11-22 19:20:16";"2022-12-06 08:33:00";"Informe de Evaluación";adjudicacion;36;
0SpP1HKtc%252FA%253D;reparo_de_1_de_2da_etapa_de_adj_cd_19_1671065789927.pdf;"2022-12-14 21:56:46";"2022-12-19 09:11:59";"Nota de Aclaración";contrato;220;
qa19zCtIbCg%253D;ddjj___formalizacion_de_contrato_19_1671065755379.pdf;"2022-12-14 21:55:58";"2022-12-19 09:11:59";"Nota de Aclaración";contrato;220;
dIiMp%252BF6Mhw%253D;15275_421198_1669479237356.pdf;"2022-11-26 13:14:02";"2022-12-06 08:33:00";"Nota de Retención Adjudicación";adjudicacion;131;
mmOmEJdO0ds%253D;notific_1669155613868.pdf;"2022-11-22 19:20:16";"2022-12-06 08:33:00";"Notificación al Oferente";adjudicacion;39;
ghMYcOrpsnU%253D;contrato_1670356525481_1671065752571.pdf;"2022-12-14 21:55:58";"2022-12-19 09:11:59";"Orden de Compra o Contrato";contrato;123;
KhEyBejkINA%253D;resolu_1_1669155606425.PDF;"2022-11-22 19:20:16";"2022-12-06 08:33:00";"Resolución de Adjudicación";adjudicacion;37;
