id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffEEmgTDeP0AIa6KK6zfOcRamTl7yS%2Fg%2Bza;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";003-002-0022982;;142839798;135838051;PYG;Guaraníes;2017-04-06;19787
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffEEmgTDeP0AIb5Sml0VhdbCQ1EA0b12Nya;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";003-002-0019958;;1716127;1632006;PYG;Guaraníes;2016-09-28;106467
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffEEmgTDeP0AIZuXuPrcj2wpw1EA0b12Nya;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";003-002-0019977;;1899270;1806172;PYG;Guaraníes;2016-09-28;106467
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatRO%2FYwVTDpjTAMj9BUnw3A0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061450;;5153475;5153475;PYG;Guaraníes;2014-01-22;162026
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTtcJlDGA2z%2FwMj9BUnw3A0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061451;;3268075;3268075;PYG;Guaraníes;2014-01-22;162026
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTlYHofQTEyUwMj9BUnw3A0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061452;;2123021;2123021;PYG;Guaraníes;2014-01-22;162026
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTt9E5sOA6sLs9v24Afqkb9;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061453;;6903690;6903690;PYG;Guaraníes;2014-01-22;158827
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSlUvuTfLeIIM9v24Afqkb9;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061454;;5446952;5446952;PYG;Guaraníes;2014-01-22;158827
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTeMnV1D3qOEp03w7h2mWU%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061457;;2065064;2065064;PYG;Guaraníes;2014-01-22;157102
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQnOR68Olmd%2BZ03w7h2mWU%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061458;;4263579;4263579;PYG;Guaraníes;2014-01-22;157102
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTosTJhCkmI%2F503w7h2mWU%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061459;;15137256;15137256;PYG;Guaraníes;2014-01-22;157102
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatS7GlTlfPFIcgMj9BUnw3A0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062035;;1349322;1349322;PYG;Guaraníes;2014-01-22;162026
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQjA7l2Jg8c5AMj9BUnw3A0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062328;;850035;850035;PYG;Guaraníes;2014-01-22;162026
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatRyGAde04bDvgMj9BUnw3A0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062330;;1877214;1877214;PYG;Guaraníes;2014-01-22;162026
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQBzgwC9oTC3gMj9BUnw3A0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062331;;3675622;3675622;PYG;Guaraníes;2014-01-22;162026
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSXQgpVdM9M%2FJ03w7h2mWU%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062332;;2916144;2916144;PYG;Guaraníes;2014-01-22;157102
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTCw3hzCUSIGp03w7h2mWU%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062333;;8840608;8840608;PYG;Guaraníes;2014-01-22;157102
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTUGF0YQq2mOZ03w7h2mWU%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062334;;1580726;1580726;PYG;Guaraníes;2014-01-22;157102
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSdgWbUUPjDXM9v24Afqkb9;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062337;;4107017;4107017;PYG;Guaraníes;2014-01-22;158827
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQVnVVNZuXvTc9v24Afqkb9;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062338;;8227436;8227436;PYG;Guaraníes;2014-01-22;158827
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTV9zK%2B95ezKp03w7h2mWU%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062339;;2505387;2505387;PYG;Guaraníes;2014-01-22;157102
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatS%2B%2BGN42VSNpAMj9BUnw3A0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062393;;850035;850035;PYG;Guaraníes;2014-01-22;162026
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatT1uYrtOn212wMj9BUnw3A0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062415;;2547838;2547838;PYG;Guaraníes;2014-01-22;162026
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTSOpLZcPpopQMj9BUnw3A0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062511;;1612374;1612374;PYG;Guaraníes;2014-01-22;162026
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatRGZBp4PcOYoP7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061855;;850035;850035;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatT4XQ2M62rXRf7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062075;;3298282;3298282;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTm5ohp0eJjdv7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062149;;2814225;2814225;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatRT0gr5Wsi6Bv7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062335;;13276237;13276237;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatR%2FDODqimWP4v7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062336;;6250914;6250914;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTIBvu9%2BspwmP7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062394;;850035;850035;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSWDndMsK1OiP7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062395;;4377816;4377816;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQ4oE4jsxDI4P7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062396;;5863943;5863943;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatR2UVIlkpG91P7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062397;;850035;850035;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQ2vO0D4IsRF%2F7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062398;;11830294;11830294;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTL7dm5iDQTeP7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062399;;585722;585722;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTtOK65HLMt2v7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062400;;8447121;8447121;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSwwwCBtQ54PP7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062401;;15059168;15059168;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatRlSPd49ef%2Fmf7Zutae0NjY;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0062402;;850035;850035;PYG;Guaraníes;2013-12-02;112726
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQyC%2B69wepEeL7fAggNhEs0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059815;;2092018;2092018;PYG;Guaraníes;2013-11-25;88015
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSJ8jdGwiXtj77fAggNhEs0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059930;;8487657;8487657;PYG;Guaraníes;2013-11-25;88015
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatR5e1plVXxldb7fAggNhEs0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059931;;1676622;1676622;PYG;Guaraníes;2013-11-25;88015
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatRNAIXie%2FQ0Sb7fAggNhEs0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059950;;789324;789324;PYG;Guaraníes;2013-11-25;88015
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSOpApC7Tw4Rb7fAggNhEs0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059952;;1538897;1538897;PYG;Guaraníes;2013-11-25;88015
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatRHv2d9BGwrVL7fAggNhEs0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059953;;850035;850035;PYG;Guaraníes;2013-11-25;88015
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatS1tsaXuTQgvr7fAggNhEs0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059954;;32191171;32191171;PYG;Guaraníes;2013-11-25;88015
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatS9NrQ4JCWEiL7fAggNhEs0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059955;;200751;200751;PYG;Guaraníes;2013-11-25;88015
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTIUbJwhz6R277fAggNhEs0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059956;;3581539;3581539;PYG;Guaraníes;2013-11-25;88015
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQj%2BSh6i8ZxBr7fAggNhEs0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059957;;138653;138653;PYG;Guaraníes;2013-11-25;88015
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSrb45afn3A5b7fAggNhEs0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059958;;3069606;3069606;PYG;Guaraníes;2013-11-25;88015
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSn4HB%2FLo68AL7fAggNhEs0;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059959;;850035;850035;PYG;Guaraníes;2013-11-25;88015
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTfEEA3VseVSiaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0060595;;4178661;4178661;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatT%2BapAuCndJ3yaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0060625;;144692;144692;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQJj39SqJYqfiaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0060626;;6180007;6180007;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTvGEjQxeYfeCaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0060627;;475190;475190;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTPAvJp1iVa3yaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0060629;;850035;850035;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSThIWJuYB6iSaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0060632;;850035;850035;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSeZqcDpKMKjSaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0060807;;7677941;7677941;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQ0NcrKYqYv%2FSaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0060808;;611220;611220;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatRbuTfKDjt08CaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0060811;;3284330;3284330;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQAMP1X9h9mOyaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0060812;;1641854;1641854;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSSAsmVwtqEMiaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061257;;1361400;1361400;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTV%2FiOFYwvLUCaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061258;;1603740;1603740;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQjoW3ejG9z0CaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061259;;9775909;9775909;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTEyzf5mj%2BlkSaU3GNvdIVr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0061260;;6873969;6873969;PYG;Guaraníes;2013-06-25;63248
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatT8YkUXIZk0HvxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059794;;1651367;1651367;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQG1%2FT%2FbCqU7%2FxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059795;;6958819;6958819;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSuAdxyEeD%2BOfxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059796;;6805282;6805282;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQJX%2BXVRAgdxfxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059798;;1896253;1896253;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQR%2FahyhZukz%2FxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059799;;16317958;16317958;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatR7bhX10szVRvxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059800;;1862319;1862319;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatRdbo6xs7YEgPxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059801;;1244646;1244646;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatR0o7FzQQ%2Ft4%2FxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059802;;6493145;6493145;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatRxx%2FhwWyK6TPxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059816;;18702758;18702758;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSRA9VGtFW%2F8%2FxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059817;;9068260;9068260;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTdOTaRloc7yPxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059819;;1859987;1859987;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQRwJqCo6TiJPxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059820;;5000914;5000914;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQBoyG0Ce3aTvxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059821;;1256295;1256295;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatTq0XYDJ8KOnfxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059822;;2672543;2672543;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatQV6P4aX7kbH%2FxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059823;;3857274;3857274;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatRGCm0aRTpBTPxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059824;;1504040;1504040;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatSTs3HZWRpAn%2FxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059825;;850035;850035;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffE60jc9ltWatRq7d81eYCyTfxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-002-0059826;;2350429;2350429;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffEYNdyTmbs9p5SO7FG%2BdyRgPxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0059797;;6873578;6873578;PYG;Guaraníes;2013-04-03;9069
v%2FdrNg3tZYFgCl9bcXi0N5qeb7kseffEYNdyTmbs9p7G6unxBYxTK%2FxZi%2BruBYRr;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0059818;;1707731;1707731;PYG;Guaraníes;2013-04-03;9069
