id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkMLcpfwxiwMW2jbAYbznSoA;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013085;13768297;1960000;1846177;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkNkRBBlghg8E5us%2BOpJrHGV;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013086;13768297;2000000;1883855;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkPbYCTgSMd4Q0fbN4hnFBcM;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013087;13768297;2000000;1883855;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkOWF17GHNHi6gXvwPzxV662;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013088;13768297;2000000;1883855;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkNake1XT6%2B373rlz9h%2BBQmo;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013089;13768297;2000000;1883855;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkN093SeFDpRrfDQLPjJ5m2Y;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013090;13768297;2000000;1883855;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkNSFJiVH1TJf22DDvu%2FDveq;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013091;13768297;1975000;1860306;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkNFhwCl2c1lFF5E3TYViybs;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013092;13768297;1000000;941927;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkPz40aBIFfoQg8aAkAMu8eZ;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013093;13768297;2000000;1883855;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkNr4C1SuTmUBaxUfz%2BMtawW;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013094;13768297;1990000;1874435;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkOc3pkI6dsEpoUhRwE%2BAKXQ;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013095;13768297;1995000;1879145;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkNCw2QjQp2vaBJDU8YgxG3W;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013096;13768297;2000000;1883855;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkNte5cDGR99MW3os4Uupt6y;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013098;13768297;1995000;1879145;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkNNSGyCWASzX55XBSOYqJBS;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013099;13768297;1985000;1869725;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkM%2BtEeyZl9E28r%2FqXDr3OvS;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013100;13768297;1000000;941927;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkMQPZa40RcneLjI2jRxMYbo;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013102;13768297;500000;470963;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkMWAd%2Bo8YiOtppQDQ0AkVR%2B;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013103;13768297;500000;470963;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkO3oEkzQl4UoTN%2Bc0gCBOhs;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013104;13768297;990000;932508;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkM9QxwRu3qfsvLqmvx5Fz4Z;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013105;13768297;1000000;941927;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkOQKvl5PqTHuHz4%2BWfPq5mT;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013106;13768297;1000000;941927;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkOrzkf62O8OdemvYZ8e7iRz;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013182;13768297;5175000;4874473;PYG;Guaraníes;2019-12-31;
VlLs17zU5tzhxjH2J%2FhCaVfd3ZP9Xne%2F8xEMKcDB%2BkP8VQnjxLB%2BaySqSHZ8WZpR;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";369594;"Mantenimiento de vehículos segundo llamado ";001-001-0013183;13768297;2750000;2590300;PYG;Guaraníes;2019-12-31;
