id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CggVHLa1KFM%253D;acta_de_apertura___tape_tuja_1527784530066.pdf;"2018-05-31 12:36:25";"2018-06-04 16:42:51";"Acta de Apertura";adjudicacion;35;
WmehNuFI7G4%253D;acta_de_apertura___tape_tuja_1527263890662.pdf;"2018-05-25 11:58:55";"2018-06-04 16:42:51";"Acta de Apertura";adjudicacion;35;
QYSh8op%252Fl5Q%253D;cuadro_comparativo___tape_tuja_1527784339654.pdf;"2018-05-31 12:33:47";"2018-06-04 16:42:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gOuWsUEQFCI%253D;cuadro_comparativo___tape_tuja_1527263804091.pdf;"2018-05-25 11:58:55";"2018-06-04 16:42:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zy%252BM03LNh%252Fo%253D;informe_complementario___tape_tuja_1527784902511.pdf;"2018-05-31 12:41:48";"2018-06-04 16:42:51";"Informe de Evaluación";adjudicacion;36;
L7kISQ%252F2YZ0%253D;acta_de_evalauci_n___tape_tuja_1527784860626.pdf;"2018-05-31 12:41:08";"2018-06-04 16:42:51";"Informe de Evaluación";adjudicacion;36;
ypr23NeoxfE%253D;acta_de_evalauci_n___tape_tuja_1527267168946.pdf;"2018-05-25 12:52:51";"2018-06-04 16:42:51";"Informe de Evaluación";adjudicacion;36;
TvAP444booU%253D;resoluci_n___tape_tuja_1528831500332.pdf;"2018-06-12 15:25:03";"2018-06-14 16:04:48";"Nota de Aclaración";contrato;220;
A7upUFGHZh8%253D;informe_complementario___tape_tuja_1528831472140.pdf;"2018-06-12 15:24:35";"2018-06-14 16:04:48";"Nota de Aclaración";contrato;220;
zp8vdv3Sgdk%253D;nota_error_1528831318086.pdf;"2018-06-12 15:23:04";"2018-06-14 16:04:48";"Nota de Aclaración";contrato;220;
