id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0v5H%2FRo5KtA%3D;27112103;Abrazaderas;Abrazaderas;1
qMYMEjiBCNA%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
oACRdC6Ulpo%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
O6db2WZZYo4%3D;41121815;"Adaptadores o conectores de laboratorio o accesorios";"Adaptadores o conectores de laboratorio o accesorios";1
kOhBP4v21ys%3D;31201611;"Adhesivos de laminas";"Adhesivos de laminas";1
XFi8r0ab%2BLA%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
nwF%2BEJ5Mqpc%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
njE1V1JTMnA%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
4R%2BTGXDzl8s%3D;27112128;"Alicates de punta curvada";"Alicates de punta curvada";1
ShAFWJHfwcM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
2vmaYbgH1Hc%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
GJds9T60VMw%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
c2K8QRlVLiA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
kkj2RFbKgPo%3D;31211904;Brochas;Brochas;1
F3%2Bb6JyehA4%3D;46171501;Candados;Candados;1
JZ0pWTl7H%2BM%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";1
LoJdmEuourQ%3D;40141705;Caños;Caños;1
A30ySh3Ua7E%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
SWYPdVH2U9E%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
C%2BNC7Rwk9C4%3D;24101507;Carritos;Carritos;1
fk10%2FKdNxFY%3D;24101507;Carritos;Carritos;1
WXXAgnDkgMA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
NNpgdkQFF1g%3D;41114201;"Cintas de medir";"Cintas de medir";1
tuVLFY0i6OM%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
IuNrPm9N330%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
QpZUYmhut2A%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
Nl4gZv%2FVGtk%3D;40142604;"Codos de tubo";"Codos de tubo";1
3Ge7C4zm%2BYA%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
b8RbrCcWxVI%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
ILKYvP8lwus%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
N9UwIGHG0iU%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
MWG3CDzOFr4%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
iK%2Bq%2FKnItlA%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";1
EyDZKbvaO2o%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
VReab%2FA0F1I%3D;27111701;Destornilladores;Destornilladores;1
5KT1OnXQTwg%3D;27111701;Destornilladores;Destornilladores;1
D4S3wjY3180%3D;27111738;"Destornillador tester de voltaje";"Destornillador tester de voltaje";1
bEZ4in%2FvNgE%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
f4Ax1uMvBxs%3D;23171902;"Dispositivos de inspeccion o medicion";"Dispositivos de inspeccion o medicion";1
2XUWF0MlO2A%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
FwZ%2BRCE7hMA%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
G2xLITHv%2BZk%3D;42281524;"Equipos de esterilizacion y accesorios";"Equipos de esterilizacion y accesorios";1
%2BPtgSGnPTog%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
uKniUy6L%2Fyc%3D;27111909;Espatulas;Espatulas;1
NLafmNlW%2BlU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
DPZUefWUqGk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
fb5GDMoyq90%3D;46181504;"Guantes protectores";"Guantes protectores";1
4skpVxPmOf8%3D;27113201;"Herramientas varias";"Herramientas varias";1
9L6I4345vhA%3D;30151902;Impermeabilizantes;Impermeabilizantes;1
TPBKFxxTheo%3D;39121531;"Interruptores de flotador o de nivel";"Interruptores de flotador o de nivel";1
ppFUVzdf0UU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
yylj2FxsPgs%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
oHlMjJXello%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
X896ES%2Feuug%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
rMpGOymHKd0%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
Cw39NAi0lOA%3D;27111710;"Llaves Allen";"Llaves Allen";1
PNW3c8WKt6Q%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
l8JmF15WSAo%3D;27111602;Martillos;Martillos;1
aaYwdBw%2BKEM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
0Ewl0PePa30%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
4Lg3oE1mRyQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
t%2BYtMY5SyNc%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
3Gmy49tNV00%3D;31162417;"Pasadores de alineacion";"Pasadores de alineacion";1
TzdscIzI2%2BQ%3D;31163214;"Pasadores de deslizamiento";"Pasadores de deslizamiento";1
eki0ygLhkDU%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
9Cc5kD2x7fI%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
v83Xba96%2BqM%3D;21101802;Pulverizadores;Pulverizadores;1
dZajbW1rD4k%3D;27112402;Remachadora;Remachadora;1
ON9c23BCoLQ%3D;31162201;"Remaches ";"Remaches ";1
UOVfen2lkUc%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
NqzFfiE8L98%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
tMUIjLv%2Bm9c%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
NxjkIhBS3Ew%3D;12352310;Siliconas;Siliconas;1
tyARyWpV4YA%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
SonOzW8JbKE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
f2gKD2Kt%2BbA%3D;31162806;Tarugos;Tarugos;1
MGOQy7AW9qc%3D;27111525;Tenazas;Tenazas;1
Ot7oFUderTU%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
%2B6%2FN3SrwRL4%3D;31161503;Tornillo;Tornillo;1
DTcgIJ27Zlw%3D;31161528;"Tornillo auto ? entrante";"Tornillo auto  entrante";1
3dRPUpmq7j4%3D;23242307;"Tornillo de avance";"Tornillo de avance";1
aOPZfQ1rg98%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
0PyG%2FsLRa64%3D;40141610;"Valvulas de flotador";"Valvulas de flotador";1
HLcEt2nY2NY%3D;40175208;"Y de conexión para tubos de plástico pvc";"Y de conexión para tubos de plástico pvc";1
