id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kFYv83P1n4hg3mM07iELNw%3D%3D;1;72131701-016;"Construccion de terraplen";"Movimiento de suelo";7770000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7770000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MOg8EzXRyo5g3mM07iELNw%3D%3D;2;72131701-026;"Mantenimiento y reparacion de pavimento";"Trabajos preliminares";7632500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7632500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ffW5s%2Fd0EBFg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";Pavimento;42770000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42770000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EixWpskKSrNg3mM07iELNw%3D%3D;4;72131701-017;"Construccion de alcantarilla";"Drenaje y proteccion de la plataforma";51476800;_NO_APLICA_;1.000000000000;_NO_APLICA_;51476800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yFhmnVF%2FUaRg3mM07iELNw%3D%3D;5;72131701-001;"Servicio de señalización de caminos";"Dispositivo de seguridad y control";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kKsyNC4dyVBg3mM07iELNw%3D%3D;6;72131701-016;"Construccion de terraplen";"Movimiento de suelo";4433850;_NO_APLICA_;1.000000000000;_NO_APLICA_;4433850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ulALXVSxRWlg3mM07iELNw%3D%3D;7;72131701-026;"Mantenimiento y reparacion de pavimento";"Trabajos preliminares";7637000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7637000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
g%2FmbAl4SMjhg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";Pavimento;42786000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42786000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2Fg%2FIFXQQWldg3mM07iELNw%3D%3D;9;72131701-017;"Construccion de alcantarilla";"Drenaje y proteccion de la plataforma";61548800;_NO_APLICA_;1.000000000000;_NO_APLICA_;61548800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vrxF28tSJXRg3mM07iELNw%3D%3D;10;72131701-001;"Servicio de señalización de caminos";"Dispositivo de seguridad y control";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
INCxX%2FvSopBg3mM07iELNw%3D%3D;11;72131701-016;"Construccion de terraplen";"Movimiento de suelo";12040371;_NO_APLICA_;1.000000000000;_NO_APLICA_;12040371;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7HPrehPar%2Fpg3mM07iELNw%3D%3D;12;72131701-026;"Mantenimiento y reparacion de pavimento";"Trabajos preliminares";578000;_NO_APLICA_;1.000000000000;_NO_APLICA_;578000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NdREQZhxuS9g3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";Pavimento;512000;_NO_APLICA_;1.000000000000;_NO_APLICA_;512000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
89qZJwH8a%2FJg3mM07iELNw%3D%3D;14;72131701-017;"Construccion de alcantarilla";"Drenaje y proteccion de la plataforma";16770500;_NO_APLICA_;1.000000000000;_NO_APLICA_;16770500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nQIxQjbZhJdg3mM07iELNw%3D%3D;15;72131701-9998;"Construccion de cuneta";"Construccion y reparacion ";9918000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9918000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
