id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q6bx2Z3QxL1g3mM07iELNw%3D%3D;1;72131701-016;"Construccion de terraplen";"Movimientos de suelo";6240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XQYvgC2uKBZg3mM07iELNw%3D%3D;2;72131701-026;"Mantenimiento y reparacion de pavimento";"Trabajos preliminares";225000;_NO_APLICA_;1.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UX1ux5kuCYtg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";Pavimento;47639120;_NO_APLICA_;1.000000000000;_NO_APLICA_;47639120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mGW%2BMkjm%2BxBg3mM07iELNw%3D%3D;4;72131701-017;"Construccion de alcantarilla";"Drenaje y proteccion de la plataforma";8748000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8748000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cQkQe8Yu1XRg3mM07iELNw%3D%3D;5;72131701-001;"Servicio de señalización de caminos";"Dispositivo de Seguridad y control";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
io56gGMPjQJg3mM07iELNw%3D%3D;6;72131701-016;"Construccion de terraplen";"Movimiento de suelo";5780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5XrY7GcK1O5g3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";Pavimento;43343200;_NO_APLICA_;1.000000000000;_NO_APLICA_;43343200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sniWfJWPCeVg3mM07iELNw%3D%3D;8;72131701-017;"Construccion de alcantarilla";"Drenaje y proteccion de la plataforma";8748000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8748000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lxeIo7g5OV5g3mM07iELNw%3D%3D;9;72131701-001;"Servicio de señalización de caminos";"Dispositivo de seguridad y control";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0So%2FJkcPSqtg3mM07iELNw%3D%3D;10;72131701-016;"Construccion de terraplen";"Movimiento de suelo";4980290;_NO_APLICA_;1.000000000000;_NO_APLICA_;4980290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gBoNhQly2dJg3mM07iELNw%3D%3D;11;72131701-002;"Construcción de empedrado";Pavimento;32909500;_NO_APLICA_;1.000000000000;_NO_APLICA_;32909500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
