id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
97gvSF%2BHsfFg3mM07iELNw%3D%3D;1;72131701-016;"Construccion de terraplen";"Movimiento de suelo";8513320;_NO_APLICA_;1.000000000000;_NO_APLICA_;8513320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
b4kU%2FyNutTVg3mM07iELNw%3D%3D;2;72131701-9998;"Construccion de cuneta";"Trabajos preliminares";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8yRlgy5gwVFg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";Pavimento;39785600;_NO_APLICA_;1.000000000000;_NO_APLICA_;39785600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7gBbGvFS9gxg3mM07iELNw%3D%3D;4;72131701-017;"Construccion de alcantarilla";"Drenaje y proteccion de la plataforma";6254000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6254000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
roBPM40Nhf5g3mM07iELNw%3D%3D;5;72131701-001;"Servicio de señalización de caminos";"Dispositivo de seguridad y control";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ty0GSufIA9Ng3mM07iELNw%3D%3D;6;72131701-016;"Construccion de terraplen";"Movimiento de suelo";10940000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pYD7lNzsH3Rg3mM07iELNw%3D%3D;7;72131701-9998;"Construccion de cuneta";"Trabajos preliminares";234000;_NO_APLICA_;1.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lV%2FVbXrVqQBg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";Pavimento;71965500;_NO_APLICA_;1.000000000000;_NO_APLICA_;71965500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eSRkg%2FTqr0pg3mM07iELNw%3D%3D;9;72131701-017;"Construccion de alcantarilla";"Drenaje y proteccion de la plataforma";18448000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18448000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2XtiMbweV4Bg3mM07iELNw%3D%3D;10;72131701-001;"Servicio de señalización de caminos";"Dispositivo de seguridad y control";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ypnWdhVsxqNg3mM07iELNw%3D%3D;11;72131701-016;"Construccion de terraplen";"Movimiento de suelo";11737000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11737000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QCNo3HLo5hFg3mM07iELNw%3D%3D;12;72131701-002;"Construcción de empedrado";Pavimento;79351300;_NO_APLICA_;1.000000000000;_NO_APLICA_;79351300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
V%2BAeT3kFkvFg3mM07iELNw%3D%3D;13;72131701-017;"Construccion de alcantarilla";"Drenaje y proteccion de la plataforma";15158000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15158000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MS4vFFINzy1g3mM07iELNw%3D%3D;14;72131701-001;"Servicio de señalización de caminos";"Dispositivos de seguridad y control ";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
