id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
tH53Soip9mw%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2023-03-10;2023-04-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EioKPLLrerc%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2023-05-10;2023-05-03;"Nota de Conformidad -servicio de alquiler mes de Abril";1;IC;Informe;contrato_detalle_entregable;Informe;1
XAOa9YGIUsA%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2023-06-10;2023-06-02;"nota de Conformidad servicio de Alquiler del mes de Mayo
";1;IC;Informe;contrato_detalle_entregable;Informe;1
omGqytjH9hQ%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2023-07-10;2023-07-05;"Nota de conformidad ,del alquiler del mes de Junio";1;IC;Informe;contrato_detalle_entregable;Informe;1
n2ZpDOXvuGU%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2023-08-10;2023-08-03;"nota de Conformidad .-Alquiler del Juzgado de Paz de Mbocayaty-mes de julio";1;IC;Informe;contrato_detalle_entregable;Informe;1
HlYwm6A3CJQ%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2023-09-10;2023-09-04;"Conformidad de Alfquiler de Juzado de Mobocayaty, mes de Agosto";1;IC;Informe;contrato_detalle_entregable;Informe;1
u4%2Fx8Y%2FfPak%3D;725842;;"Locacion de Inmueble de Local Juzgado de Paz de Mbocayaty del Yhaguy";2023-10-10;2023-10-06;"Conformidad a Factura por mes de Setiembre
";1;IC;Informe;contrato_detalle_entregable;Informe;1
7iYpUixFzbE%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2023-12-10;2023-11-06;"Conformidad a factura -alquiler mes de Octubre
";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B0b%2FpNi5E2Q%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2023-12-06;2023-12-06;"Conformidad a factura -alquiler mes de Noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
Zl60XL0FwL4%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2023-12-07;2023-12-07;"Conformidad a factura -alquiler mes de Diciembre
";1;IC;Informe;contrato_detalle_entregable;Informe;1
52A4jBP0WeA%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2024-02-06;2024-02-06;"Conformidad a factura -alquiler mes de Enero/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
cOuB8AdDYS0%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2024-05-02;2024-05-02;"Conformidad a factura -alquiler mes de Febrero/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
ziVCAR5O4kw%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2024-05-03;2024-05-03;"Conformidad a factura -alquiler mes de Marzo/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
wrbMwA6eWhA%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2024-05-06;2024-05-06;"Conformidad a factura -alquiler mes de abril/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
1pCuXccoxTA%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2024-06-03;2024-06-03;"Conformidad a factura -alquiler mes de mayo/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
FIrVN4qFAlE%3D;725842;;"Locación de Inmueble juzgado de paz de Mbocayaty";2024-07-03;2024-07-03;"Conformidad a factura -alquiler mes de junio/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
