id;slug;razon_social;ruc;_sipe
186641;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
186646;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
186644;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
186634;guayaki-sa;"GUAYAKI SA";80014641-7;1
186633;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
186640;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
186642;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
186637;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
186645;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
186647;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
186639;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
186643;neurogen-s-a;"NEUROGEN S.A.";80029564-1;1
186635;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
186636;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
186632;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
186638;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
