id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzr4sW7v3vzwYhIzZZVXV4xYy3eBEAFL6KWXbB1lWtDgAazJnb01FFA;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268279;"SERVICIO DE COFFEE BREAK PARA LA DNCP";001-001-0001203;;300000;298909;PYG;Guaraníes;2015-08-13;
VlLs17zU5tzr4sW7v3vzwYhIzZZVXV4xYy3eBEAFL6LOBJ9fiddMtgCkzgMdE3pW;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268279;"SERVICIO DE COFFEE BREAK PARA LA DNCP";001-001-0001079;;2478000;2356532;PYG;Guaraníes;2015-06-10;
VlLs17zU5tzr4sW7v3vzwYhIzZZVXV4xYy3eBEAFL6Kc4hYZE62zhmmpjCPley1W;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268279;"SERVICIO DE COFFEE BREAK PARA LA DNCP";001-001-0000731;;2612000;2483965;PYG;Guaraníes;2014-12-23;
VlLs17zU5tzr4sW7v3vzwYhIzZZVXV4xYy3eBEAFL6JSBKIL58ZEZ6nuUZ5fd6N5;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268279;"SERVICIO DE COFFEE BREAK PARA LA DNCP";001-001-0000744;;5339000;5077292;PYG;Guaraníes;2014-12-23;
VlLs17zU5tzr4sW7v3vzwYhIzZZVXV4xYy3eBEAFL6ITwL9SKg5OxqV5a7RHUPUr;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268279;"SERVICIO DE COFFEE BREAK PARA LA DNCP";001-001-0000725;;23790000;22623858;PYG;Guaraníes;2014-12-17;
VlLs17zU5tzr4sW7v3vzwYhIzZZVXV4xYy3eBEAFL6JELeotnb5F%2B4%2BKf%2FeTZKrR;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268279;"SERVICIO DE COFFEE BREAK PARA LA DNCP";001-001-000688;;2934000;2790181;PYG;Guaraníes;2014-12-04;
VlLs17zU5tzr4sW7v3vzwYhIzZZVXV4x60jc9ltWatTCjzUpWaU1ihiJFVkDTii9;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268279;"SERVICIO DE COFFEE BREAK PARA LA DNCP";001-002-000019;;6594000;6270774;PYG;Guaraníes;2014-10-03;
VlLs17zU5tzr4sW7v3vzwYhIzZZVXV4x60jc9ltWatSxuxeBkFDA%2B9M2gv3IcyYO;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268279;"SERVICIO DE COFFEE BREAK PARA LA DNCP";001-002-0000018;;3594000;3417829;PYG;Guaraníes;2014-08-13;
VlLs17zU5tzr4sW7v3vzwYhIzZZVXV4x60jc9ltWatRiVvplHVtzrA74lJ816GJT;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268279;"SERVICIO DE COFFEE BREAK PARA LA DNCP";001-002-0000014;;5754000;5471950;PYG;Guaraníes;2014-07-22;
VlLs17zU5tzr4sW7v3vzwYhIzZZVXV4x60jc9ltWatRuq%2FR8BYazRmrS61bF1Mco;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268279;"SERVICIO DE COFFEE BREAK PARA LA DNCP";001-002-0000013;;4320000;4108242;PYG;Guaraníes;2014-07-04;
VlLs17zU5tzr4sW7v3vzwYhIzZZVXV4x60jc9ltWatS8QbOiY4u0aMIhpWhAbhrg;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268279;"SERVICIO DE COFFEE BREAK PARA LA DNCP";001-002-0000009;;20880000;19856500;PYG;Guaraníes;2014-06-17;
VlLs17zU5tzr4sW7v3vzwYhIzZZVXV4xYy3eBEAFL6Kmwcc0DhccEBwWkjJaSsYo;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268279;"SERVICIO DE COFFEE BREAK PARA LA DNCP";001-001-0000248;;7391000;7028706;PYG;Guaraníes;2014-05-30;
