id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO7%2BeoN%2BJoEovUeLX6Ri56LHGTuvsEUP0WT6RwyzdVlhnJAscDg2QKAL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216780;"Locación de Inmuebles para el BNF";001-001-0000072;;21120000;20337152;PYG;Guaraníes;2015-08-05;
g0bnmYi%2FkO7%2BeoN%2BJoEovUeLX6Ri56LHGTuvsEUP0WTxfrXht2D0pa0YuTT7Y%2FmO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216780;"Locación de Inmuebles para el BNF";001-001-0000069;;21120000;20337152;PYG;Guaraníes;2015-07-03;
g0bnmYi%2FkO7%2BeoN%2BJoEovUeLX6Ri56LHGTuvsEUP0WRbOa0HxmcLgKgQTz2ARvJc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216780;"Locación de Inmuebles para el BNF";001-001-0000067;;21120000;20337152;PYG;Guaraníes;2015-05-22;
g0bnmYi%2FkO7%2BeoN%2BJoEovUeLX6Ri56LHGTuvsEUP0WTJbYLZRQ6AFbmoIRxNJGxv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216780;"Locación de Inmuebles para el BNF";001-001-0000063;;21120000;20337152;PYG;Guaraníes;2015-04-20;
g0bnmYi%2FkO7%2BeoN%2BJoEovUeLX6Ri56LHGTuvsEUP0WQBrgcTQ5g73wymcbVJdDbg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216780;"Locación de Inmuebles para el BNF";001-001-0000060;;21120000;20337152;PYG;Guaraníes;2015-03-25;
g0bnmYi%2FkO7%2BeoN%2BJoEovUeLX6Ri56LHGTuvsEUP0WQmKCkDxQzq49idRV%2BSuTSR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216780;"Locación de Inmuebles para el BNF";001-001-0000058;;21120000;20337152;PYG;Guaraníes;2015-02-16;
g0bnmYi%2FkO7%2BeoN%2BJoEovUeLX6Ri56LHGTuvsEUP0WTYIp2Pw7msp3CmF0Vmedog;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216780;"Locación de Inmuebles para el BNF";001-001-0000051;;21120000;20337152;PYG;Guaraníes;2015-01-23;
g0bnmYi%2FkO7%2BeoN%2BJoEovUeLX6Ri56LHGTuvsEUP0WRSgE2fRylRRJVSFEB8%2Fxag;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216780;"Locación de Inmuebles para el BNF";001-001-0000049;;21120000;20337152;PYG;Guaraníes;2014-12-18;
g0bnmYi%2FkO7%2BeoN%2BJoEovUeLX6Ri56LHGTuvsEUP0WRRJ841jDhTsJQ0VD%2B30C7A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216780;"Locación de Inmuebles para el BNF";001-001-0000045;;21120000;20337152;PYG;Guaraníes;2014-11-14;
g0bnmYi%2FkO7%2BeoN%2BJoEovUeLX6Ri56LHGTuvsEUP0WRsADx0oHKbmEMRWjUsJfKD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216780;"Locación de Inmuebles para el BNF";001-001-0000042;;21120000;20337152;PYG;Guaraníes;2014-10-24;
g0bnmYi%2FkO7%2BeoN%2BJoEovUeLX6Ri56LHGTuvsEUP0WSUoPZMQh3UJzE%2FpGn4utG8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216780;"Locación de Inmuebles para el BNF";001-001-0000039;;21120000;20337152;PYG;Guaraníes;2014-09-15;
g0bnmYi%2FkO7%2BeoN%2BJoEovUeLX6Ri56LHGTuvsEUP0WRZJnyHHRSm1E7tgQXoN%2FoD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216780;"Locación de Inmuebles para el BNF";001-001-0000037;;21120000;20337152;PYG;Guaraníes;2014-08-29;
